"Jarak (kilometer)","Antwerpen","Borsbeek","Mechelen","Turnhout","Heist-op-den-Berg","Brasschaat","Geel","Schoten","Lier","Mol","Herentals","Mortsel","Kapellen","Willebroek","Westerlo"
"Antwerpen","","11","25","48","45","14","48","10","22","58","35","9","14","22","48"
"Borsbeek","9","","27","41","24","18","42","8","14","52","29","4","21","26","42"
"Mechelen","26","24","","66","20","37","66","31","17","77","54","21","39","10","36"
"Turnhout","52","44","70","","42","57","25","47","49","23","25","47","60","67","33"
"Heist-op-den-Berg","32","24","20","39","","49","27","39","15","37","16","24","52","29","17"
"Brasschaat","12","18","37","55","51","","55","8","32","65","42","19","7","34","55"
"Geel","49","42","68","23","28","55","","45","37","12","16","44","58","65","12"
"Schoten","10","8","32","45","42","7","45","","22","55","32","11","9","29","45"
"Lier","20","13","16","39","14","31","38","21","","48","23","13","34","23","38"
"Mol","58","51","77","24","37","64","12","54","46","","26","54","67","74","21"
"Herentals","35","28","54","25","16","41","14","31","22","24","","31","44","51","16"
"Mortsel","8","4","22","44","25","21","44","11","14","54","31","","23","20","44"
"Kapellen","14","20","38","56","53","8","57","10","34","67","44","21","","36","57"
"Willebroek","21","27","11","64","29","34","64","29","25","74","51","20","37","","64"
"Westerlo","50","42","36","30","17","55","11","46","37","21","17","45","58","65",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Antwerpen: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/be-antwerp/","","","","","","","","","","","","","","",""
