"Jarak (kilometer)","Silenen","Altdorf","Schattdorf","Bürglen","Erstfeld","Flüelen","Seedorf","Attinghausen","Andermatt","Spiringen","Unterschächen","Gurtnellen","Seelisberg","Isenthal","Wassen"
"Silenen","","10","8","9","4","13","11","8","18","10","11","7","22","15","11"
"Altdorf","10","","2","2","7","3","2","2","28","7","10","16","11","7","20"
"Schattdorf","8","2","","2","5","5","4","2","26","6","9","14","14","9","18"
"Bürglen","9","2","2","","6","4","4","3","27","5","8","16","13","9","19"
"Erstfeld","4","7","5","6","","9","7","5","21","8","10","9","18","12","13"
"Flüelen","13","3","5","4","9","","3","5","30","8","12","18","9","5","22"
"Seedorf","11","2","4","4","7","3","","3","28","9","12","16","11","5","20"
"Attinghausen","8","2","2","3","5","5","3","","25","8","11","14","13","7","17"
"Andermatt","18","28","26","27","21","30","28","25","","28","29","12","38","31","8"
"Spiringen","10","7","6","5","8","8","9","8","28","","3","17","16","13","21"
"Unterschächen","11","10","9","8","10","12","12","11","29","3","","18","19","17","22"
"Gurtnellen","7","16","14","16","9","18","16","14","12","17","18","","27","20","4"
"Seelisberg","22","11","14","13","18","9","11","13","38","16","19","27","","8","30"
"Isenthal","15","7","9","9","12","5","5","7","31","13","17","20","8","","23"
"Wassen","11","20","18","19","13","22","20","17","8","21","22","4","30","23",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Uri: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ch-uri/","","","","","","","","","","","","","","",""
