"Jarak (kilometer)","Santander","Torrelavega","Casco Histórico","Camargo","El Astillero","Güemes","Islares","Villasuso","Coo","Cóbreces","Isla","Cosío","Cicero","Matienzo","Ubiarco"
"Santander","","26","68","11","10","33","60","48","40","39","46","70","42","47","33"
"Torrelavega","27","","83","23","28","47","75","21","12","18","60","46","56","62","13"
"Casco Histórico","67","87","","66","59","48","8","101","94","100","45","127","30","55","94"
"Camargo","12","24","66","","7","31","58","46","38","33","44","68","40","45","27"
"El Astillero","10","27","60","7","","25","52","44","37","41","38","71","34","39","35"
"Güemes","32","52","49","31","24","","41","67","59","65","10","92","23","28","59"
"Islares","60","80","8","59","52","41","","95","87","93","38","120","23","48","87"
"Villasuso","49","20","101","45","44","65","93","","14","37","78","57","74","80","32"
"Coo","41","13","93","37","36","58","85","16","","29","71","49","67","72","24"
"Cóbreces","41","18","99","33","41","64","91","37","29","","77","50","73","78","13"
"Isla","45","65","45","44","37","10","38","79","71","78","","105","15","31","72"
"Cosío","71","45","127","67","70","92","120","57","48","50","105","","101","106","51"
"Cicero","41","61","30","39","33","22","23","75","67","74","15","101","","29","68"
"Matienzo","47","66","56","45","39","28","48","81","73","80","31","107","30","","74"
"Ubiarco","35","13","93","27","36","58","85","32","24","13","71","51","67","72",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Cantabria: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/es-cantabria/","","","","","","","","","","","","","","",""
