"Jarak (kilometer)","Stockholm","Malmö","Uppsala","Västerås","Örebro","Linköping","Helsingborg","Jönköping","Norrköping","Umeå","Gävle","Borås","Södertälje","Eskilstuna","Halmstad"
"Stockholm","","611","70","107","195","197","554","321","160","637","170","404","33","110","501"
"Malmö","610","","679","596","502","418","64","292","457","1245","779","285","581","563","139"
"Uppsala","70","679","","77","171","265","622","389","228","570","104","472","101","110","569"
"Västerås","107","598","78","","96","192","541","308","154","610","146","351","119","46","488"
"Örebro","194","503","171","94","","111","446","213","115","702","238","256","161","88","393"
"Linköping","197","418","265","191","111","","361","128","43","832","365","211","167","150","309"
"Helsingborg","553","64","622","539","445","361","","235","400","1188","722","227","524","506","81"
"Jönköping","321","292","389","307","213","128","235","","167","956","489","82","291","274","182"
"Norrköping","160","456","228","154","116","42","399","166","","795","328","249","130","113","347"
"Umeå","637","1245","570","609","702","832","1188","955","794","","470","1038","668","652","1136"
"Gävle","171","780","104","146","239","366","723","490","328","470","","573","202","213","670"
"Borås","404","285","472","350","256","211","228","83","250","1039","572","","374","357","151"
"Södertälje","33","581","102","117","162","167","524","291","129","668","202","374","","77","471"
"Eskilstuna","110","564","111","44","89","150","507","274","112","652","188","357","77","","454"
"Halmstad","501","138","569","487","393","308","81","182","347","1136","669","152","471","454",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Sweden: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/se/","","","","","","","","","","","","","","",""
