"Jarak (kilometer)","Brasília","Planaltina","São Sebastião","Guará","Recanto das Emas","Ceilândia","Águas Claras","Gama","Taguatinga","Santa Maria","Samambaia","Condomínio Mansões Entrelagos","Brazlândia","Núcleo Rural Córrego do Meio","PAD-DF"
"Brasília","","42","22","15","29","28","22","35","23","34","29","28","49","35","55"
"Planaltina","42","","52","51","65","61","56","73","57","72","65","26","82","14","49"
"São Sebastião","23","51","","31","44","49","41","43","41","39","44","28","70","40","33"
"Guará","16","50","31","","20","18","11","29","11","28","19","38","41","43","63"
"Recanto das Emas","29","65","44","20","","15","10","17","11","20","8","50","41","58","70"
"Ceilândia","27","60","47","20","14","","12","30","8","33","8","48","26","53","83"
"Águas Claras","23","57","38","13","11","11","","27","5","29","10","45","36","50","79"
"Gama","35","73","43","29","18","30","26","","26","8","24","55","57","66","69"
"Taguatinga","22","57","41","12","10","7","4","26","","29","9","45","34","50","78"
"Santa Maria","34","72","38","28","21","34","30","10","30","","27","53","60","65","64"
"Samambaia","31","67","44","20","7","8","10","23","9","26","","52","34","60","76"
"Condomínio Mansões Entrelagos","28","26","29","37","51","49","44","55","44","54","51","","69","15","48"
"Brazlândia","49","82","69","43","41","26","36","57","33","60","34","70","","75","102"
"Núcleo Rural Córrego do Meio","35","13","41","45","59","54","49","66","50","65","59","15","75","","47"
"PAD-DF","55","48","33","63","70","82","78","69","78","64","75","48","102","46",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Wilayah Persekutuan: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-federal-district/","","","","","","","","","","","","","","",""
