"Jarak (kilometer)","Manaus","Parintins","Itacoatiara","Manacapuru","Coari","Tefé","Lábrea","Careiro","Humaitá","Tabatinga","Presidente Figueiredo","Rio Preto da Eva","Maués","Ipixuna","Tapauá"
"Manaus","","431","276","107","442","0","847","118","693","0","132","86","604","0","768"
"Parintins","431","","703","538","860","0","1265","536","1111","0","563","512","179","0","1186"
"Itacoatiara","276","706","","370","710","0","1122","393","968","0","324","190","879","0","1036"
"Manacapuru","107","537","371","","540","0","953","225","799","0","226","180","711","0","866"
"Coari","442","860","711","542","","0","1276","548","1122","0","567","521","1033","0","769"
"Tefé","0","0","0","0","0","","0","0","0","0","0","0","0","0","0"
"Lábrea","847","1265","1119","954","1277","0","","730","217","0","979","928","1439","0","761"
"Careiro","118","536","390","225","548","0","730","","576","0","250","200","710","0","873"
"Humaitá","692","1110","964","799","1122","0","217","575","","0","824","774","1284","0","977"
"Tabatinga","0","0","0","0","0","0","0","0","0","","0","0","0","0","0"
"Presidente Figueiredo","132","561","324","226","566","0","978","249","823","0","","134","735","0","892"
"Rio Preto da Eva","86","516","190","180","520","0","932","203","777","0","133","","689","0","846"
"Maués","604","179","876","711","1033","0","1438","710","1284","0","736","686","","0","1359"
"Ipixuna","0","0","0","0","0","0","0","0","0","0","0","0","0","","0"
"Tapauá","768","1186","1037","868","769","0","761","873","977","0","893","847","1359","0",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Amazonas: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-amazonas/","","","","","","","","","","","","","","",""
