"Jarak (kilometer)","Coimbra","Aveiro","Leiria","Castelo Branco","Guarda","Viseu","Figueira da Foz","Santo António dos Olivais","Marinha Grande","Caldas da Rainha","Torres Vedras","Entroncamento","Tomar","Ovar","Covilhã"
"Coimbra","","60","73","140","152","91","53","3","86","126","169","97","82","86","133"
"Aveiro","59","","122","199","158","85","66","62","125","162","206","156","141","40","206"
"Leiria","74","124","","165","222","162","55","77","12","53","97","58","46","150","218"
"Castelo Branco","140","198","164","","99","171","191","138","177","194","226","110","121","224","58"
"Guarda","154","160","259","100","","77","190","157","271","288","321","204","215","170","53"
"Viseu","92","86","162","170","76","","144","94","174","214","257","176","161","96","124"
"Figueira da Foz","52","68","54","192","189","128","","55","61","98","141","112","134","100","170"
"Santo António dos Olivais","3","62","76","139","154","93","55","","88","128","171","96","81","88","135"
"Marinha Grande","85","125","12","176","234","174","60","89","","46","89","70","57","156","230"
"Caldas da Rainha","127","165","56","197","292","215","100","130","48","","45","91","109","197","251"
"Torres Vedras","169","207","98","226","321","257","142","172","89","43","","120","138","239","280"
"Entroncamento","98","156","59","109","204","172","112","96","71","88","121","","21","182","163"
"Tomar","83","141","46","120","215","158","135","81","57","105","137","20","","168","174"
"Ovar","86","40","149","225","168","94","99","89","161","202","245","182","167","","216"
"Covilhã","133","208","218","59","54","126","170","136","230","247","280","163","174","218",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Centro: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pt-centro/","","","","","","","","","","","","","","",""
