"Jarak (kilometer)","Denizli","Merkezefendi","Sarayköy","Serinhisar","Baklan","Acıpayam","Haytabey","Başalan","Tavas","Bostan","mahalle","Garkın","Çardak","Pürenli","Kaplanlar"
"Denizli","","5","25","37","63","55","32","63","42","70","89","65","59","69","37"
"Merkezefendi","4","","22","41","64","59","33","67","46","74","93","70","59","66","37"
"Sarayköy","25","22","","60","78","78","28","86","65","93","112","89","73","45","51"
"Serinhisar","37","41","60","","97","19","66","47","26","34","53","29","93","104","71"
"Baklan","62","63","78","98","","116","80","124","102","131","150","90","28","77","44"
"Acıpayam","55","59","78","19","115","","84","46","44","16","33","15","111","122","89"
"Haytabey","31","32","28","66","81","84","","92","71","100","118","95","76","49","23"
"Başalan","63","67","87","47","124","46","92","","22","61","78","75","119","130","97"
"Tavas","43","47","66","26","103","44","72","22","","60","78","55","99","110","77"
"Bostan","70","74","93","34","131","16","99","61","59","","37","14","126","137","104"
"mahalle","89","93","112","53","149","33","118","78","78","37","","43","145","156","123"
"Garkın","65","69","89","29","90","15","95","75","54","14","43","","72","132","99"
"Çardak","57","58","73","93","28","111","75","119","97","126","145","72","","100","54"
"Pürenli","79","76","55","114","77","132","49","140","119","147","166","142","100","","55"
"Kaplanlar","36","37","51","72","44","90","23","97","76","105","124","100","54","55",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Denizli: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-denizli/","","","","","","","","","","","","","","",""
