"Jarak (kilometer)","Zaragoza","Huesca","Teruel","Delicias","Valdefierro","La Almozara","Calatayud","Montecanal","Utebo","Ejea de los Caballeros","Monzón","Barbastro","Alcañiz","Benabarre","Caudé"
"Zaragoza","","75","172","4","5","3","84","6","15","73","138","127","105","165","161"
"Huesca","75","","250","76","81","75","154","88","84","78","64","52","178","90","239"
"Teruel","173","251","","171","170","173","138","168","185","245","314","302","145","340","12"
"Delicias","4","77","171","","4","3","80","4","13","72","140","128","108","166","159"
"Valdefierro","6","81","169","4","","6","78","2","13","74","144","133","113","171","158"
"La Almozara","3","74","172","3","5","","83","6","13","72","137","126","107","164","161"
"Calatayud","84","155","137","82","78","82","","79","87","122","218","207","186","245","126"
"Montecanal","6","89","168","4","2","6","78","","15","75","152","140","112","178","156"
"Utebo","17","86","185","15","14","15","88","16","","65","149","138","127","176","173"
"Ejea de los Caballeros","74","78","244","72","74","72","122","76","65","","141","130","181","168","233"
"Monzón","140","66","315","141","146","140","219","153","149","143","","19","158","53","304"
"Barbastro","126","52","301","127","132","126","205","139","135","129","16","","171","37","290"
"Alcañiz","105","178","146","108","112","107","187","111","126","181","156","172","","173","152"
"Benabarre","164","90","339","165","170","164","243","177","173","167","52","37","173","","328"
"Caudé","161","239","12","160","158","161","126","157","173","233","302","291","152","329",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Aragón: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/es-aragon/","","","","","","","","","","","","","","",""
