"Jarak (kilometer)","Lima","San Vicente de Cañete","Mala","Santiago de Surco","Santa Anita","San Borja","Chosica","Breña","San Isidro","Jesús María","Huaral","Huacho","Barranca","Imperial","Paramonga"
"Lima","","146","89","12","12","9","43","2","7","3","78","147","193","151","204"
"San Vicente de Cañete","145","","62","136","147","140","177","147","143","145","224","292","339","5","349"
"Mala","88","62","","79","90","83","120","90","86","88","166","235","282","67","292"
"Santiago de Surco","10","136","79","","12","4","43","12","9","11","88","157","204","141","214"
"Santa Anita","12","148","91","14","","10","32","13","13","12","84","153","200","153","210"
"San Borja","8","140","83","4","10","","40","10","7","8","85","153","200","145","210"
"Chosica","43","178","121","44","32","40","","44","45","45","115","184","231","183","241"
"Breña","2","147","90","13","13","10","44","","8","3","77","146","193","152","203"
"San Isidro","5","143","86","9","14","7","45","7","","4","83","151","198","148","208"
"Jesús María","2","145","88","11","12","8","45","3","4","","79","147","194","150","205"
"Huaral","76","221","164","87","83","84","114","76","82","77","","76","123","225","133"
"Huacho","143","288","231","154","150","151","181","143","149","144","74","","51","293","61"
"Barranca","191","336","279","202","198","199","229","191","197","192","122","51","","341","16"
"Imperial","150","5","66","141","152","145","182","152","148","150","228","297","344","","354"
"Paramonga","201","345","288","211","207","208","238","200","206","202","132","60","14","350",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Lima: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-lima/","","","","","","","","","","","","","","",""
