"Jarak (kilometer)","Brussels","Liège","Antwerpen","Gent","Leuven","Charleroi","Namur","Brugge","Mons","Anderlecht","Schaerbeek - Schaarbeek","Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","Ixelles - Elsene","Uccle - Ukkel","Borsbeek"
"Brussels","","89","42","50","25","49","56","88","52","3","3","2","3","5","40"
"Liège","89","","104","138","67","84","54","176","117","91","88","91","86","89","97"
"Antwerpen","42","104","","51","43","90","90","82","91","43","39","41","44","47","7"
"Gent","50","138","51","","71","87","104","39","68","48","50","47","53","51","56"
"Leuven","25","67","43","71","","55","47","109","71","28","23","27","23","27","38"
"Charleroi","49","84","90","87","55","","31","123","35","48","51","50","46","44","87"
"Namur","56","54","90","104","47","31","","142","65","57","57","58","52","53","85"
"Brugge","88","176","82","39","109","123","142","","98","86","89","86","92","90","88"
"Mons","52","117","91","68","71","35","65","98","","50","55","52","51","47","90"
"Anderlecht","3","91","43","48","28","48","57","86","50","","5","2","5","4","41"
"Schaerbeek - Schaarbeek","3","88","39","50","23","51","57","89","55","5","","4","5","8","37"
"Molenbeek-Saint-Jean - Sint-Jans-Molenbeek","2","91","41","47","27","50","58","86","52","2","4","","5","6","39"
"Ixelles - Elsene","3","86","44","53","23","46","52","92","51","5","5","5","","4","42"
"Uccle - Ukkel","5","89","47","51","27","44","53","90","47","4","8","6","4","","45"
"Borsbeek","40","97","7","56","38","87","85","88","90","41","37","39","42","45",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Belgium: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/be/","","","","","","","","","","","","","","",""
