"Jarak (kilometer)","Bern","Liebefeld","Madretsch","Champagne","Beaumont - Jutzhubel","Thun","Köniz","Ostermundigen","Steffisburg","Burgdorf","Langenthal","Spiez","Muri","Ittigen","Worb"
"Bern","","3","25","26","27","25","4","3","24","18","39","33","3","4","9"
"Liebefeld","3","","25","27","27","25","1","6","24","21","42","33","5","7","11"
"Madretsch","25","25","","2","2","50","26","26","49","29","41","58","28","24","32"
"Champagne","26","27","2","","1","51","27","27","50","29","40","60","30","25","33"
"Beaumont - Jutzhubel","27","27","2","1","","52","28","28","50","30","42","60","30","26","34"
"Thun","25","25","50","51","52","","24","25","2","33","52","8","22","27","20"
"Köniz","4","1","26","27","28","24","","7","23","22","43","33","6","8","12"
"Ostermundigen","3","6","26","27","28","25","7","","23","15","36","33","3","2","6"
"Steffisburg","24","24","49","50","50","2","23","23","","31","50","10","20","25","18"
"Burgdorf","18","21","29","29","30","33","22","15","31","","21","41","18","14","15"
"Langenthal","39","42","41","40","42","52","43","36","50","21","","58","39","35","36"
"Spiez","33","33","58","60","60","8","33","33","10","41","58","","30","35","28"
"Muri","3","5","28","30","30","22","6","3","20","18","39","30","","6","6"
"Ittigen","4","7","24","25","26","27","8","2","25","14","35","35","6","","8"
"Worb","9","11","32","33","34","20","12","6","18","15","36","28","6","8",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Bern - Berne: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ch-bern/","","","","","","","","","","","","","","",""
