"Jarak (kilometer)","Villahermosa","Comalcalco","Tenosique, Tabasco","Macuspana","Huimanguillo","Jalapa","Frontera","Emiliano Zapata","Cunduacán","Sanchez Magallanes","Benito Juárez","Heroica Cárdenas","Fracc Santa Fé","Teapa","Villa Parrilla"
"Villahermosa","","44","168","43","53","32","66","125","28","105","45","49","9","48","9"
"Comalcalco","44","","210","87","51","74","68","165","23","67","88","34","52","83","51"
"Tenosique, Tabasco","168","210","","128","212","149","174","47","196","273","124","214","164","162","165"
"Macuspana","43","87","128","","85","23","86","88","70","146","11","86","37","43","38"
"Huimanguillo","53","51","212","85","","63","111","172","35","71","91","18","52","56","51"
"Jalapa","32","74","149","23","63","","92","111","54","128","32","67","24","23","24"
"Frontera","66","68","174","86","111","92","","128","76","131","79","98","74","112","74"
"Emiliano Zapata","125","165","47","88","172","111","128","","153","230","81","173","122","127","123"
"Cunduacán","28","23","196","70","35","54","76","153","","77","73","23","33","61","32"
"Sanchez Magallanes","105","67","273","146","71","128","131","230","77","","150","61","110","126","109"
"Benito Juárez","45","88","124","11","91","32","79","81","73","150","","91","41","53","42"
"Heroica Cárdenas","49","34","214","86","18","67","98","173","23","61","91","","51","66","49"
"Fracc Santa Fé","9","52","164","37","52","24","74","122","33","110","41","51","","39","1"
"Teapa","48","83","162","43","56","23","112","127","61","126","53","66","39","","39"
"Villa Parrilla","9","51","165","38","51","24","74","123","32","109","42","49","1","39",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Tabasco: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/mx-tabasco/","","","","","","","","","","","","","","",""
