"Jarak (kilometer)","Funchal","Câmara de Lobos","São Martinho","Caniço","Caniçal","Santana","Porto da Cruz","Ribeira Brava","Sao Vicente","Estreito da Calheta","Estreito de Câmara de Lobos","Casinhas","Ponta do Sol","Santa","Rochinha"
"Funchal","","6","3","6","19","17","16","15","21","28","7","71","19","35","1"
"Câmara de Lobos","6","","3","13","24","20","20","9","18","22","3","76","13","31","8"
"São Martinho","3","3","","10","22","18","18","12","20","25","4","74","15","33","5"
"Caniço","6","13","10","","14","17","13","21","26","34","13","66","25","40","5"
"Caniçal","19","24","22","14","","15","9","31","30","42","24","53","35","44","17"
"Santana","17","20","18","17","15","","6","23","16","30","18","59","25","30","17"
"Porto da Cruz","16","20","18","13","9","6","","25","21","34","18","57","28","35","15"
"Ribeira Brava","15","9","12","21","31","23","25","","15","14","8","82","4","24","16"
"Sao Vicente","21","18","20","26","30","16","21","15","","15","16","73","14","15","22"
"Estreito da Calheta","28","22","25","34","42","30","34","14","15","","21","88","10","14","29"
"Estreito de Câmara de Lobos","7","3","4","13","24","18","18","8","16","21","","75","12","29","8"
"Casinhas","71","76","74","66","53","59","57","82","73","88","75","","84","84","70"
"Ponta do Sol","19","13","15","25","35","25","28","4","14","10","12","84","","21","20"
"Santa","35","31","33","40","44","30","35","24","15","14","29","84","21","","36"
"Rochinha","1","8","5","5","17","17","15","16","22","29","8","70","20","36",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Madeira: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pt-madeira/","","","","","","","","","","","","","","",""
