"Jarak (kilometer)","Berlin","Potsdam","Neukölln","Prenzlauer Berg","Kreuzberg","Charlottenburg","Friedrichshain","Schöneberg","Marzahn","Wilmersdorf","Gesundbrunnen","Cottbus - Chóśebuz","Mitte","Lichterfelde","Wedding"
"Berlin","","35","7","4","4","6","5","7","13","7","5","128","1","12","6"
"Potsdam","36","","41","40","38","31","41","34","49","31","39","140","37","25","36"
"Neukölln","6","39","","8","3","11","6","6","15","8","10","122","6","12","13"
"Prenzlauer Berg","4","39","8","","6","10","4","10","11","11","4","129","3","17","8"
"Kreuzberg","4","37","3","6","","9","4","6","14","8","8","124","4","12","10"
"Charlottenburg","6","30","11","10","8","","11","6","19","4","7","132","7","10","6"
"Friedrichshain","5","40","5","4","4","12","","10","10","12","8","125","5","16","12"
"Schöneberg","7","34","6","10","6","7","10","","19","3","10","125","8","6","10"
"Marzahn","14","48","14","11","14","20","11","19","","20","14","128","13","25","18"
"Wilmersdorf","7","30","9","11","7","4","12","3","20","","10","128","8","6","12"
"Gesundbrunnen","5","38","10","4","8","8","8","11","14","11","","133","5","17","4"
"Cottbus - Chóśebuz","128","141","120","128","123","132","125","126","128","128","130","","126","128","134"
"Mitte","2","36","6","3","4","8","4","8","12","8","4","127","","14","8"
"Lichterfelde","14","25","13","17","13","11","17","7","26","6","16","128","14","","18"
"Wedding","6","35","13","8","10","6","12","10","18","12","4","140","7","17",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Brandenburg: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/de-brandemburgo/","","","","","","","","","","","","","","",""
