"Jarak (kilometer)","Bogotá","Suba","Kennedy","Usme","Usaquén","Ciudad Bolívar","Fontibón","Barrios Unidos","Villa Maria","Bosa","Molinos de Milenio","Chapinero","Teusaquillo","Antonio Nariño","Puente Aranda"
"Bogotá","","16","9","15","12","11","11","8","11","12","6","6","5","3","4"
"Suba","16","","14","31","8","24","10","9","27","18","21","11","11","17","15"
"Kennedy","9","14","","18","15","11","5","10","16","4","9","10","7","8","6"
"Usme","15","31","18","","27","8","23","23","5","17","10","21","20","13","16"
"Usaquén","12","8","15","27","","22","13","5","22","19","18","6","9","14","12"
"Ciudad Bolívar","11","24","11","8","22","","15","17","8","9","4","16","14","8","10"
"Fontibón","11","10","5","23","13","15","","8","20","8","13","9","7","11","8"
"Barrios Unidos","8","9","10","23","5","17","8","","19","14","13","3","4","10","7"
"Villa Maria","11","27","16","5","22","8","20","19","","16","7","16","16","10","13"
"Bosa","12","18","4","17","19","9","8","14","16","","9","14","11","10","9"
"Molinos de Milenio","6","21","9","10","18","4","13","13","7","9","","12","10","4","6"
"Chapinero","6","11","10","21","6","16","9","3","16","14","12","","3","8","6"
"Teusaquillo","5","11","7","20","9","14","7","4","16","11","10","3","","6","4"
"Antonio Nariño","3","17","8","13","14","8","11","10","10","10","4","8","6","","3"
"Puente Aranda","4","15","6","16","12","10","8","7","13","9","6","6","4","3",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Bogotá: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-bogota/","","","","","","","","","","","","","","",""
