"Jarak (kilometer)","Halifax","Sydney","Dartmouth","Lower Sackville","Truro","Cole Harbour","Glace Bay","New Glasgow","Kentville","Amherst","Bridgewater","Greenwood","Antigonish","Springhill","Windsor"
"Halifax","","427","5","19","95","12","447","158","101","197","102","142","212","181","64"
"Sydney","428","","423","420","331","428","21","272","501","432","510","543","217","416","465"
"Dartmouth","5","422","","16","90","10","442","154","97","192","105","138","207","176","60"
"Lower Sackville","19","419","16","","87","24","439","150","84","189","94","125","204","173","47"
"Truro","96","330","91","88","","96","350","62","169","106","178","210","116","90","132"
"Cole Harbour","12","426","9","23","94","","446","157","104","196","111","146","211","180","68"
"Glace Bay","449","21","444","441","352","449","","293","522","453","531","564","238","437","486"
"New Glasgow","159","272","154","151","62","159","292","","233","164","242","274","58","148","196"
"Kentville","101","501","97","85","170","106","522","233","","272","99","42","287","256","38"
"Amherst","197","432","192","189","106","197","452","164","270","","279","312","218","32","234"
"Bridgewater","101","509","105","94","177","113","529","240","98","279","","99","294","263","89"
"Greenwood","142","542","138","126","210","147","562","274","42","313","99","","328","297","79"
"Antigonish","213","217","208","205","116","213","237","57","286","217","295","328","","201","250"
"Springhill","181","416","176","173","90","181","436","148","254","32","263","295","201","","217"
"Windsor","64","464","60","48","132","69","484","196","37","235","89","79","250","219",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Nova Scotia: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ca-nova-scotia/","","","","","","","","","","","","","","",""
