"Jarak (kilometer)","Irapuato","Celaya","Salamanca","Guanajuato","Moroleón","León","Silao","San Francisco del Rincón","San Miguel de Allende","Valle de Santiago","Cortazar","Dolores Hidalgo","Acámbaro","San Luis de la Paz","Purísima de Bustos"
"Irapuato","","64","22","48","81","70","38","87","105","42","51","102","117","152","89"
"Celaya","63","","42","105","89","126","94","143","50","60","19","91","72","140","145"
"Salamanca","22","42","","68","60","90","57","106","87","23","30","92","96","181","108"
"Guanajuato","48","106","68","","126","57","23","79","77","88","96","57","162","107","81"
"Moroleón","80","88","61","126","","147","116","164","138","39","61","153","72","232","166"
"León","69","127","89","57","147","","34","23","121","109","117","111","183","161","25"
"Silao","37","95","57","23","115","35","","57","86","77","85","76","151","126","59"
"San Francisco del Rincón","84","142","104","77","162","23","54","","141","124","132","131","197","181","4"
"San Miguel de Allende","104","50","89","77","138","121","87","142","","109","67","42","122","72","144"
"Valle de Santiago","42","59","23","88","38","109","77","126","109","","32","115","78","203","128"
"Cortazar","56","20","31","96","61","118","86","134","68","32","","109","66","159","136"
"Dolores Hidalgo","103","90","93","57","151","111","77","133","40","114","106","","162","50","135"
"Acámbaro","121","71","96","161","71","183","151","199","122","77","65","162","","187","201"
"San Luis de la Paz","150","142","184","105","233","159","125","181","72","205","159","49","188","","183"
"Purísima de Bustos","85","143","105","78","163","25","55","4","142","125","134","132","199","182",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Guanajuato: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/mx-guanajuato/","","","","","","","","","","","","","","",""
