"Jarak (kilometer)","Cumaribo","Puerto Carreño","La Primavera","Inspeccion de Policia Tres M","Santa Rita","San José de Ocune","Inspeccion de Policia Puerto","Pueblo","Santa Barbara","Resguardo  Indigena Campoaleg","Nueva Antioquia","La Venturosa","Puerto Murillo","El Aceitico","Santa Rosalia"
"Cumaribo","","724","320","109","198","677","0","0","404","0","0","549","590","608","264"
"Puerto Carreño","724","","405","615","922","1043","0","0","334","0","0","181","138","135","487"
"La Primavera","321","405","","212","518","639","0","0","84","0","0","229","270","288","83"
"Inspeccion de Policia Tres M","109","615","211","","307","568","0","0","295","0","0","440","481","499","155"
"Santa Rita","198","922","518","307","","875","0","0","602","0","0","747","787","806","461"
"San José de Ocune","677","1043","639","568","875","","0","0","723","0","0","867","908","926","582"
"Inspeccion de Policia Puerto","0","0","0","0","0","0","","0","0","0","0","0","0","0","0"
"Pueblo","0","0","0","0","0","0","0","","0","0","0","0","0","0","0"
"Santa Barbara","404","334","84","295","602","723","0","0","","0","0","158","199","217","167"
"Resguardo  Indigena Campoaleg","0","0","0","0","0","0","0","0","0","","0","0","0","0","0"
"Nueva Antioquia","0","0","0","0","0","0","0","0","0","0","","0","0","0","0"
"La Venturosa","549","182","229","440","747","867","0","0","158","0","0","","47","65","311"
"Puerto Murillo","590","138","270","481","787","908","0","0","199","0","0","47","","22","352"
"El Aceitico","608","135","288","499","806","926","0","0","217","0","0","65","22","","370"
"Santa Rosalia","264","487","83","155","461","582","0","0","167","0","0","311","352","370",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Vichada: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-vichada/","","","","","","","","","","","","","","",""
