"Jarak (kilometer)","Bari","Foggia","Andria","Barletta","Lecce","Brindisi","Trani","Taranto","Altamura","Molfetta","San Severo","Cerignola","Bisceglie","Manfredonia","Bitonto"
"Bari","","116","49","53","140","106","41","80","42","24","139","82","33","97","14"
"Foggia","116","","68","64","253","221","76","180","110","93","29","37","84","36","104"
"Andria","49","68","","10","185","153","11","116","49","25","92","33","17","55","36"
"Barletta","53","64","10","","191","158","12","124","59","29","86","33","20","46","41"
"Lecce","140","253","185","191","","37","180","80","146","162","277","216","172","237","150"
"Brindisi","106","221","153","158","37","","147","62","119","129","245","185","139","203","118"
"Trani","41","76","11","12","180","147","","113","51","17","98","43","8","57","30"
"Taranto","80","180","116","124","80","62","113","","71","98","207","143","106","170","85"
"Altamura","42","110","49","59","146","119","51","71","","41","137","73","46","104","33"
"Molfetta","24","93","25","29","162","129","17","98","41","","115","59","9","74","13"
"San Severo","139","29","92","86","277","245","98","207","137","115","","64","106","45","127"
"Cerignola","82","37","33","33","216","185","43","143","73","59","64","","50","40","69"
"Bisceglie","33","84","17","20","172","139","8","106","46","9","106","50","","65","22"
"Manfredonia","97","36","55","46","237","203","57","170","104","74","45","40","65","","87"
"Bitonto","14","104","36","41","150","118","30","85","33","13","127","69","22","87",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Puglia: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/it-apulia/","","","","","","","","","","","","","","",""
