"Jarak (kilometer)","Niğde","Bor","mahalle","Ulukışla","Çamardı","Köşkönü","Toplu Konut Mahallesi","Martı","Çiftlik","Yeni Mah.","Cevizli","Üstünkaya","İstiklal Mahallesi","Bahçe","Akbaş"
"Niğde","","15","35","72","47","81","10","66","35","10","66","27","34","77","28"
"Bor","16","","21","45","48","54","7","55","50","9","64","17","24","50","18"
"mahalle","38","24","","31","59","40","30","67","66","26","100","21","40","37","34"
"Ulukışla","73","45","31","","75","17","52","82","107","47","70","65","69","13","63"
"Çamardı","54","48","59","75","","72","56","8","81","46","19","64","70","76","64"
"Köşkönü","82","54","40","17","72","","61","78","116","56","54","71","78","5","71"
"Toplu Konut Mahallesi","11","7","27","51","56","60","","63","45","11","72","19","25","57","19"
"Martı","66","55","67","82","8","78","63","","90","53","25","71","78","82","71"
"Çiftlik","34","49","69","105","81","114","44","90","","46","99","40","27","110","37"
"Yeni Mah.","12","15","26","47","46","56","11","53","46","","62","27","34","53","28"
"Cevizli","72","64","100","70","19","54","72","25","100","62","","80","87","58","80"
"Üstünkaya","29","16","21","60","63","69","21","70","40","29","79","","13","65","9"
"İstiklal Mahallesi","36","22","42","66","70","76","27","77","27","36","86","13","","72","10"
"Bahçe","79","51","37","13","76","5","57","82","112","53","58","67","74","","68"
"Akbaş","30","16","36","60","63","69","21","71","37","30","80","9","10","66",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Niğde: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-nigde/","","","","","","","","","","","","","","",""
