"Jarak (kilometer)","Zacatecas","Guadalupe","Fresnillo","Jerez","Río Grande","Víctor Rosales","Loreto","Sombrerete","Nochistlán de Mejía","Tlaltenango de Sánchez Román","El Salvador","Villa Gonzalez Ortega","Chalchihuites","Valparaíso","Jiménez del Teúl"
"Zacatecas","","7","54","45","126","23","82","145","159","134","260","74","155","102","137"
"Guadalupe","7","","60","50","131","29","76","151","158","135","259","67","162","108","143"
"Fresnillo","54","60","","60","74","30","135","94","201","161","253","122","109","85","96"
"Jerez","45","50","60","","131","45","111","128","144","102","300","111","130","61","107"
"Río Grande","126","131","74","131","","103","203","66","275","229","233","186","95","130","101"
"Víctor Rosales","23","29","30","45","103","","105","122","177","144","256","94","134","91","117"
"Loreto","82","76","135","111","203","105","","227","134","146","275","28","236","172","215"
"Sombrerete","145","151","94","128","66","122","227","","265","208","299","216","30","96","45"
"Nochistlán de Mejía","159","158","201","144","275","177","134","265","","67","405","160","258","173","232"
"Tlaltenango de Sánchez Román","134","135","161","102","229","144","146","208","67","","394","165","197","113","171"
"El Salvador","260","259","253","300","233","256","275","299","405","394","","248","328","337","330"
"Villa Gonzalez Ortega","74","67","122","111","186","94","28","216","160","165","248","","228","172","210"
"Chalchihuites","155","162","109","130","95","134","236","30","258","197","328","228","","85","26"
"Valparaíso","102","108","85","61","130","91","172","96","173","113","337","172","85","","59"
"Jiménez del Teúl","137","143","96","107","101","117","215","45","232","171","330","210","26","59",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Zacatecas: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/mx-zacatecas/","","","","","","","","","","","","","","",""
