"Jarak (kilometer)","Erzurum","Hınıs","Pasinler","Oltu","Karaçoban","Horasan","Aşkale","Hafızağa","Tekman","Narman","Seyhan","Olur","Köprüköy","Derekapı","Harmanlı"
"Erzurum","","124","39","117","164","84","53","155","71","97","159","162","57","74","137"
"Hınıs","124","","85","172","40","113","175","222","61","147","47","217","90","188","179"
"Pasinler","39","86","","89","126","46","90","139","86","64","120","134","19","102","96"
"Oltu","116","172","89","","195","115","163","50","180","34","189","46","88","64","41"
"Karaçoban","165","40","126","195","","131","216","245","100","170","7","240","108","228","202"
"Horasan","84","113","45","115","131","","135","164","112","90","125","160","27","147","122"
"Aşkale","56","178","93","165","218","138","","204","125","146","212","211","111","122","186"
"Hafızağa","155","222","138","50","245","164","201","","219","83","239","20","138","83","86"
"Tekman","71","61","84","179","100","112","124","218","","159","107","224","89","136","180"
"Narman","96","147","64","34","170","90","143","83","160","","165","79","63","53","41"
"Seyhan","159","47","120","189","7","125","210","239","107","164","","234","102","222","196"
"Olur","161","217","134","46","240","160","208","20","225","79","235","","133","110","81"
"Köprüköy","57","90","18","88","108","27","108","138","89","63","102","133","","121","95"
"Derekapı","73","189","104","58","230","149","119","83","137","53","224","103","123","","93"
"Harmanlı","136","179","96","41","202","122","183","86","181","41","196","81","95","93",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Erzurum: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-erzurum/","","","","","","","","","","","","","","",""
