"Jarak (kilometer)","Gregorio de Laferrere","Córdoba","Rosario","Mendoza","San Miguel de Tucumán","La Plata","Lomas de Zamora","Mar del Plata","Salta","Santa Fe","Moreno","San Juan","Resistencia","Santiago del Estero","Caseros"
"Gregorio de Laferrere","","710","311","1040","1261","82","25","430","1566","481","32","1101","949","1138","22"
"Córdoba","704","","403","687","558","752","711","1107","864","355","689","570","895","436","684"
"Rosario","305","403","","865","954","353","311","708","1259","174","290","925","714","831","285"
"Mendoza","1039","688","865","","958","1103","1052","1346","1264","943","1009","168","1483","892","1032"
"San Miguel de Tucumán","1255","558","953","958","","1303","1261","1658","304","894","1240","829","881","158","1235"
"La Plata","82","753","353","1103","1304","","57","368","1609","524","95","1164","992","1181","77"
"Lomas de Zamora","27","713","313","1054","1264","57","","401","1569","484","46","1114","952","1141","27"
"Mar del Plata","431","1109","709","1347","1659","368","401","","1964","879","451","1408","1347","1536","432"
"Salta","1561","864","1259","1264","305","1609","1568","1964","","1057","1546","1136","818","429","1541"
"Santa Fe","476","355","174","943","894","524","482","879","1058","","460","930","546","752","456"
"Moreno","32","690","290","1009","1240","96","44","450","1546","461","","1070","929","1118","25"
"San Juan","1101","570","926","168","830","1164","1113","1408","1135","932","1070","","1471","764","1094"
"Resistencia","1014","893","713","1482","881","1062","1021","1417","817","544","999","1469","","612","994"
"Santiago del Estero","1133","435","831","892","157","1181","1139","1535","429","644","1117","764","612","","1113"
"Caseros","21","687","287","1033","1238","77","26","432","1543","458","25","1093","926","1115",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Argentina: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ar/","","","","","","","","","","","","","","",""
