"Jarak (kilometer)","Arauca","Tame","Fortul","Cravo Norte","Arauquita","Saravena","Puerto Rondón","Insp de Policia El Troncal","Inspeccion de Policia El Banco","Inspeccion de Policia Mapoy","Vereda Clarinetero","Filipinas","Tamacay","Caserio Los Colonos","Nuevo Caranal"
"Arauca","","179","156","146","101","159","183","95","216","208","16","106","157","93","169"
"Tame","179","","47","240","99","71","78","105","38","30","185","78","23","90","32"
"Fortul","155","47","","241","55","27","121","61","84","75","161","89","24","71","15"
"Cravo Norte","146","240","241","","202","260","104","196","277","269","152","167","217","154","226"
"Arauquita","100","99","55","202","","59","173","6","136","128","106","81","76","53","68"
"Saravena","159","71","27","260","58","","146","65","108","100","165","113","49","81","40"
"Puerto Rondón","183","78","121","104","173","146","","179","115","107","189","59","97","94","106"
"Insp de Policia El Troncal","94","105","61","196","6","65","180","","142","134","100","87","82","59","74"
"Inspeccion de Policia El Banco","216","38","84","277","136","108","115","142","","64","222","115","60","127","69"
"Inspeccion de Policia Mapoy","208","30","75","268","128","100","107","134","64","","214","107","52","119","60"
"Vereda Clarinetero","15","185","161","152","106","165","189","100","222","214","","112","162","99","174"
"Filipinas","106","78","89","167","81","113","59","87","115","107","112","","65","41","74"
"Tamacay","156","23","24","217","76","49","97","82","60","52","162","65","","67","9"
"Caserio Los Colonos","93","90","71","154","53","81","94","59","127","119","99","41","67","","76"
"Nuevo Caranal","168","32","16","226","68","40","106","74","69","60","174","74","9","76",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Arauca: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-arauca/","","","","","","","","","","","","","","",""
