"Jarak (kilometer)","San Salvador de Jujuy","San Pedro","Libertador General San Martín","Palpalá","La Quiaca","Humahuaca","Abra Pampa","Tilcara","El Carmen","Rinconada","Tumbaya","Santa Catalina","Valle Grande","San Antonio","B° Los Molinos"
"San Salvador de Jujuy","","44","66","12","233","109","168","68","23","213","40","261","87","21","8"
"San Pedro","44","","48","35","248","124","188","90","44","239","74","282","84","49","51"
"Libertador General San Martín","66","48","","65","207","88","152","66","80","207","69","244","40","83","71"
"Palpalá","12","35","65","","242","118","177","78","16","224","51","271","91","18","19"
"La Quiaca","233","248","207","242","","125","70","165","256","70","195","50","166","253","230"
"Humahuaca","109","124","88","118","125","","64","42","132","120","74","158","51","130","107"
"Abra Pampa","168","188","152","177","70","64","","100","190","58","128","94","113","187","164"
"Tilcara","68","90","66","78","165","42","100","","91","149","32","194","47","88","66"
"El Carmen","23","44","80","16","256","132","190","91","","236","63","284","106","7","27"
"Rinconada","213","239","207","224","70","120","58","149","236","","173","56","170","231","208"
"Tumbaya","40","74","69","51","195","74","128","32","63","173","","221","68","59","36"
"Santa Catalina","261","282","244","271","50","158","94","194","284","56","221","","205","280","257"
"Valle Grande","87","84","40","91","166","51","113","47","106","170","68","205","","107","88"
"San Antonio","21","49","83","18","253","130","187","88","7","231","59","280","107","","23"
"B° Los Molinos","8","51","71","19","230","107","164","66","27","208","36","257","88","23",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Jujuy: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ar-jujuy/","","","","","","","","","","","","","","",""
