"Jarak (kilometer)","Bari","Foggia","Andria","Barletta","Lecce","Brindisi","Trani","Taranto","Altamura","Molfetta","San Severo","Cerignola","Bisceglie","Manfredonia","Bitonto"
"Bari","","133","57","63","152","116","51","96","46","28","155","97","37","128","17"
"Foggia","135","","82","82","282","246","92","217","157","108","36","39","102","41","120"
"Andria","61","84","","13","208","172","15","143","59","34","106","49","24","80","45"
"Barletta","65","82","11","","212","176","12","147","86","33","104","36","23","56","49"
"Lecce","151","283","207","213","","39","201","107","196","181","305","247","191","278","172"
"Brindisi","114","246","170","177","39","","164","72","159","145","268","211","154","242","136"
"Trani","53","92","13","14","199","164","","134","74","21","114","48","8","70","37"
"Taranto","96","217","141","147","106","72","135","","87","115","239","181","125","212","106"
"Altamura","46","163","59","94","194","159","81","88","","62","185","128","71","159","36"
"Molfetta","29","108","32","32","182","146","20","117","56","","131","73","11","104","19"
"San Severo","158","35","104","104","304","269","114","240","179","130","","71","124","66","142"
"Cerignola","93","39","39","37","239","204","49","175","91","65","73","","58","45","77"
"Bisceglie","37","102","23","23","190","154","8","125","65","11","124","58","","79","27"
"Manfredonia","131","41","78","57","278","242","70","213","152","104","66","44","79","","115"
"Bitonto","19","120","44","50","171","136","38","106","38","18","142","85","28","116",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Puglia: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/it-apulia/","","","","","","","","","","","","","","",""
