"Jarak (kilometer)","Chía","Soacha","Girardot","Facatativá","Zipaquirá","Fusagasugá","Funza","Madrid","Mosquera","Cajicá","Sibaté","Villeta","Ubaté","Pacho","Supatá"
"Chía","","50","165","47","25","101","26","33","28","9","62","94","65","63","80"
"Soacha","50","","116","46","68","53","30","31","28","53","14","113","108","106","100"
"Girardot","165","116","","120","183","68","121","122","118","168","102","150","223","221","177"
"Facatativá","47","48","121","","67","89","22","16","20","53","53","47","107","62","58"
"Zipaquirá","21","67","182","63","","119","46","54","49","13","79","110","43","39","60"
"Fusagasugá","100","51","69","87","118","","71","72","68","103","34","134","159","157","134"
"Funza","26","30","121","21","50","72","","7","3","34","35","68","90","81","68"
"Madrid","33","33","123","15","59","74","7","","5","45","37","62","99","61","62"
"Mosquera","29","28","118","19","52","69","3","4","","36","33","66","92","64","66"
"Cajicá","8","53","168","53","15","104","33","40","36","","65","99","55","53","86"
"Sibaté","62","13","102","52","80","34","36","37","33","65","","98","121","119","98"
"Villeta","95","94","149","47","115","135","68","62","66","101","98","","155","77","57"
"Ubaté","62","108","223","104","43","160","88","96","90","55","121","151","","81","102"
"Pacho","59","105","220","63","39","157","81","61","65","52","118","77","81","","21"
"Supatá","85","97","179","60","60","139","75","65","70","72","109","56","102","21",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Cundinamarca: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-cundinamarca/","","","","","","","","","","","","","","",""
