"Jarak (kilometer)","Brno","Jihlava","Vnitřní Město","Znojmo","Břeclav","Havlíčkův Brod","Žďár nad Sázavou 1","Pelhřimov","Velké Bílovice","Valtice","Miroslav","Přibyslav","Jaroměřice nad Rokytnou","Bučovice","Letovice"
"Brno","","77","53","56","52","88","64","104","43","51","35","76","53","29","40"
"Jihlava","77","","29","69","118","23","31","27","113","112","73","23","40","106","73"
"Vnitřní Město","53","29","","42","89","49","39","53","84","83","43","42","13","82","62"
"Znojmo","56","69","42","","62","90","79","88","62","53","22","83","29","77","86"
"Břeclav","52","118","89","62","","134","113","142","10","9","47","123","81","44","90"
"Havlíčkův Brod","88","23","49","90","134","","26","32","127","129","91","12","61","115","72"
"Žďár nad Sázavou 1","64","31","39","79","113","26","","54","105","109","74","15","52","90","46"
"Pelhřimov","104","27","53","88","142","32","54","","138","135","96","41","61","133","98"
"Velké Bílovice","43","113","84","62","10","127","105","138","","16","44","116","78","34","81"
"Valtice","51","112","83","53","9","129","109","135","16","","40","119","74","49","91"
"Miroslav","35","73","43","22","47","91","74","96","44","40","","82","35","55","69"
"Přibyslav","76","23","42","83","123","12","15","41","116","119","82","","55","103","60"
"Jaroměřice nad Rokytnou","53","40","13","29","81","61","52","61","78","74","35","55","","81","70"
"Bučovice","29","106","82","77","44","115","90","133","34","49","55","103","81","","54"
"Letovice","40","73","62","86","90","72","46","98","81","91","69","60","70","54",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Jihovýchod: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/cz-southeast/","","","","","","","","","","","","","","",""
