"Jarak (kilometer)","Brisbane","Perth","Gold Coast","Canberra","Newcastle","Geelong","Hobart","Townsville","Cairns","Toowoomba","Darwin","Launceston","Bendigo","Ballarat","Mandurah"
"Brisbane","","4340","76","1171","767","1819","2467","1357","1703","125","3424","2288","1598","1844","4406"
"Perth","4340","","4394","3727","3931","3395","4133","4908","5251","4211","4023","3953","3325","3308","72"
"Gold Coast","76","4394","","1099","694","1746","2395","1435","1781","178","3477","2215","1670","1772","4459"
"Canberra","1172","3727","1099","","426","727","1376","2179","2523","1113","4062","1196","651","753","3792"
"Newcastle","767","3932","695","425","","1073","1721","1946","2290","722","3810","1542","997","1098","3997"
"Geelong","1817","3393","1744","725","1071","","788","2664","3007","1597","3728","609","188","86","3459"
"Hobart","2468","4132","2396","1377","1723","787","","3316","3659","2249","4467","202","872","827","4197"
"Townsville","1354","4908","1433","2179","1946","2667","3316","","348","1366","2504","3136","2369","2485","4973"
"Cairns","1700","5251","1778","2522","2289","3011","3659","348","","1709","2766","3480","2712","2829","5317"
"Toowoomba","125","4211","178","1112","722","1601","2249","1366","1709","","3298","2070","1468","1626","4276"
"Darwin","3424","4014","3477","4062","3811","3730","4468","2505","2767","3298","","4288","3660","3643","4088"
"Launceston","2290","3954","2218","1198","1545","609","202","3137","3481","2071","4288","","694","649","4019"
"Bendigo","1598","3325","1671","652","998","188","872","2368","2712","1468","3660","693","","118","3390"
"Ballarat","1845","3307","1772","753","1099","89","828","2485","2829","1625","3642","648","117","","3373"
"Mandurah","4406","72","4460","3793","3997","3461","4199","4974","5317","4277","4101","4019","3391","3374",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Australia: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/au/","","","","","","","","","","","","","","",""
