"Jarak (kilometer)","Goiânia","Aparecida de Goiânia","Anápolis","Rio Verde","Águas Lindas de Goiás","Luziânia","Valparaíso de Goiás","Trindade","Novo Gama","Formosa","Itumbiara","Catalão","Senador Canedo","Planaltina","Jataí"
"Goiânia","","17","57","233","191","194","188","27","179","279","207","260","21","258","323"
"Aparecida de Goiânia","18","","72","241","206","208","203","43","194","294","190","269","37","273","331"
"Anápolis","58","72","","289","133","159","137","80","128","227","262","268","59","207","378"
"Rio Verde","233","241","289","","423","426","420","224","410","510","199","405","254","489","91"
"Águas Lindas de Goiás","192","206","133","423","","88","66","214","54","119","396","344","193","98","513"
"Luziânia","193","208","180","426","90","","26","219","33","136","366","263","189","115","516"
"Valparaíso de Goiás","188","202","136","419","66","26","","211","10","112","391","282","189","91","509"
"Trindade","27","41","80","224","214","219","211","","201","301","231","286","47","280","313"
"Novo Gama","179","194","128","411","55","32","10","202","","112","384","288","181","92","500"
"Formosa","280","295","229","511","121","139","114","303","114","","484","364","281","40","601"
"Itumbiara","208","191","262","199","396","368","393","232","401","483","","208","227","462","289"
"Catalão","260","270","268","409","346","264","281","287","289","361","207","","249","347","498"
"Senador Canedo","22","34","61","255","195","192","192","47","182","282","223","250","","261","344"
"Planaltina","257","272","206","489","98","114","91","280","91","41","461","348","259","","578"
"Jataí","328","336","384","97","518","521","515","319","505","605","294","500","349","584",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Goiás: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-goias/","","","","","","","","","","","","","","",""
