"Jarak (kilometer)","Bogotá","Cali","Medellín","Barranquilla","Cartagena","Cúcuta","Bucaramanga","Pereira","Santa Marta","Ibagué","Pasto","Manizales","Neiva","Villavicencio","Armenia"
"Bogotá","","300","247","714","667","406","299","181","739","130","518","166","230","72","177"
"Cali","300","","330","860","785","666","556","178","905","180","261","213","147","330","154"
"Medellín","247","330","","534","464","385","288","160","576","204","591","131","370","319","190"
"Barranquilla","714","860","534","","101","425","468","693","71","729","1120","662","897","773","723"
"Cartagena","667","785","464","101","","434","453","624","171","665","1042","596","834","730","655"
"Cúcuta","406","666","385","425","434","","110","492","416","489","912","457","633","437","512"
"Bucaramanga","299","556","288","468","453","110","","383","475","379","802","348","524","336","402"
"Pereira","181","178","160","693","624","492","383","","734","65","437","35","215","242","31"
"Santa Marta","739","905","576","71","171","416","475","734","","765","1166","702","933","794","763"
"Ibagué","130","180","204","729","665","489","379","65","765","","424","75","169","183","49"
"Pasto","518","261","591","1120","1042","912","802","437","1166","424","","472","292","520","410"
"Manizales","166","213","131","662","596","457","348","35","702","75","472","","239","233","62"
"Neiva","230","147","370","897","834","633","524","215","933","169","292","239","","229","184"
"Villavicencio","72","330","319","773","730","437","336","242","794","183","520","233","229","","232"
"Armenia","177","154","190","723","655","512","402","31","763","49","410","62","184","232",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Colombia: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co/","","","","","","","","","","","","","","",""
