"Jarak (kilometer)","Boa Vista","Rorainópolis","Caracaraí","Alto Alegre","Mucajaí","Cantá","Bonfim","Said Salomão","Pacaraima","João de Barro","Buritis","Parque Sumaúma","Murilo Teixeira Cidade","Bairro dos Estados","Marechal Rondon"
"Boa Vista","","296","139","85","57","36","124","13","214","14","5","12","13","4","5"
"Rorainópolis","296","","157","364","239","226","415","305","505","303","295","303","300","299","292"
"Caracaraí","139","157","","208","82","171","258","148","349","147","138","146","143","142","135"
"Alto Alegre","85","364","207","","125","118","206","87","279","77","82","94","73","85","88"
"Mucajaí","58","239","82","126","","89","176","66","267","65","56","65","61","61","53"
"Cantá","37","226","171","119","89","","136","47","248","48","38","27","47","40","36"
"Bonfim","124","415","258","206","177","136","","134","335","135","125","115","135","128","124"
"Said Salomão","13","304","148","87","66","46","134","","204","15","11","22","15","13","15"
"Pacaraima","215","505","348","279","266","248","336","204","","208","213","224","214","215","216"
"João de Barro","14","303","146","77","64","47","135","15","208","","11","23","9","14","15"
"Buritis","5","295","138","82","56","38","125","11","213","11","","14","10","7","6"
"Parque Sumaúma","10","301","144","92","62","28","116","20","221","21","11","","21","14","10"
"Murilo Teixeira Cidade","13","299","143","73","61","47","134","15","214","9","10","22","","13","15"
"Bairro dos Estados","3","299","142","86","60","40","127","13","215","15","8","16","14","","8"
"Marechal Rondon","5","294","137","87","55","36","123","14","216","16","6","12","15","8",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Roraima: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-roraima/","","","","","","","","","","","","","","",""
