"Jarak (kilometer)","Albuquerque","Rio Rancho","Santa Fe","Roswell","Farmington","Los Alamos","Las Cruces","Clovis","Hobbs","Alamogordo","Carlsbad","Gallup","Sunland Park","Los Lunas","Raton"
"Albuquerque","","27","102","323","295","153","358","357","509","337","446","222","423","35","370"
"Rio Rancho","27","","86","341","271","137","379","375","527","358","464","236","444","57","354"
"Santa Fe","102","85","","309","337","54","457","343","495","349","431","319","522","135","280"
"Roswell","324","341","308","","605","363","295","177","186","187","123","541","343","356","460"
"Farmington","295","271","337","605","","271","650","640","792","629","728","195","715","328","606"
"Los Alamos","153","136","53","363","271","","508","398","550","404","486","370","573","186","335"
"Las Cruces","358","379","457","296","651","509","","470","444","109","332","545","67","323","726"
"Clovis","358","375","342","178","640","397","470","","206","362","301","575","518","391","448"
"Hobbs","510","528","494","187","792","549","443","206","","301","112","728","388","543","646"
"Alamogordo","337","358","350","188","629","404","109","363","302","","236","524","157","302","531"
"Carlsbad","446","464","431","123","728","485","332","300","112","235","","664","277","479","583"
"Gallup","223","236","319","541","195","371","544","575","727","523","664","","609","223","588"
"Sunland Park","423","444","522","343","715","574","67","518","388","156","277","609","","388","791"
"Los Lunas","37","58","136","357","329","187","322","391","543","301","480","223","387","","404"
"Raton","370","354","279","460","606","334","725","448","646","531","582","588","790","403",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar New Mexico: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/us-new-mexico/","","","","","","","","","","","","","","",""
