"Jarak (kilometer)","Arlon","Marche-en-Famenne","Aubange","Virton","Bastogne","Libramont-Chevigny","Durbuy","Neufchâteau","Bouillon","Turpange","Bertrix","Longeau","Habay-la-Vieille","Vielsalm","Messancy"
"Arlon","","69","13","24","36","41","79","32","55","8","44","12","14","68","10"
"Marche-en-Famenne","69","","80","74","36","34","16","43","52","76","42","80","59","41","78"
"Aubange","13","80","","20","49","50","91","40","59","5","51","2","22","81","3"
"Virton","24","74","20","","50","41","87","31","42","21","38","22","18","85","21"
"Bastogne","36","36","49","50","","25","43","27","52","44","37","48","32","35","46"
"Libramont-Chevigny","41","34","50","41","25","","48","9","27","46","12","50","28","56","48"
"Durbuy","79","16","91","87","43","48","","57","68","86","57","90","71","33","88"
"Neufchâteau","32","43","40","31","27","9","57","","27","38","13","41","19","61","39"
"Bouillon","55","52","59","42","52","27","68","27","","58","15","60","41","82","58"
"Turpange","8","76","5","21","44","46","86","38","58","","49","4","19","76","2"
"Bertrix","44","42","51","38","37","12","57","13","15","49","","52","30","68","50"
"Longeau","12","80","2","22","48","50","90","41","60","4","52","","22","79","2"
"Habay-la-Vieille","14","59","22","18","32","28","71","19","41","19","30","22","","66","20"
"Vielsalm","68","41","81","85","35","56","33","61","82","76","68","79","66","","77"
"Messancy","10","78","3","21","46","48","88","39","58","2","50","2","20","77",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Luxembourg: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/be-luxembourg/","","","","","","","","","","","","","","",""
