"Jarak (kilometer)","Mersin","Tarsus","Silifke","Anamur","Mut","Erdemli","Bozyazı","Çamlıca","Kazanlı Mah.","Uşakpınarı","Kavak","Aydıncık","Akdere","Ekşiler","İmamuşağı"
"Mersin","","25","79","180","108","37","168","99","11","106","73","139","101","82","96"
"Tarsus","25","","104","206","132","62","193","124","16","131","97","164","126","107","121"
"Silifke","79","104","","104","53","42","91","22","88","29","40","61","22","7","17"
"Anamur","180","206","104","","83","144","13","82","190","75","114","44","84","100","87"
"Mut","108","132","53","83","","78","73","41","119","40","35","56","53","46","47"
"Erdemli","37","62","42","144","78","","132","63","46","70","46","102","64","45","59"
"Bozyazı","168","193","91","13","73","132","","69","178","62","102","32","72","87","74"
"Çamlıca","99","124","22","82","41","63","69","","109","7","45","39","12","18","7"
"Kazanlı Mah.","11","16","88","190","119","46","178","109","","116","84","148","110","91","105"
"Uşakpınarı","106","131","29","75","40","70","62","7","116","","49","33","15","24","13"
"Kavak","73","97","40","114","35","46","102","45","84","49","","78","54","36","47"
"Aydıncık","139","164","61","44","56","102","32","39","148","33","78","","40","57","43"
"Akdere","101","126","22","84","53","64","72","12","110","15","54","40","","21","7"
"Ekşiler","82","107","7","100","46","45","87","18","91","24","36","57","21","","15"
"İmamuşağı","96","121","17","87","47","59","74","7","105","13","47","43","7","15",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Mersin: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-mersin/","","","","","","","","","","","","","","",""
