"Jarak (kilometer)","Rio de Janeiro","Nova Iguaçu","Duque de Caxias","Belford Roxo","São João de Meriti","Campos dos Goytacazes","Petrópolis","Volta Redonda","Magé","Itaboraí","Mesquita","Barra Mansa","Angra dos Reis","Nova Friburgo","Nilópolis"
"Rio de Janeiro","","35","21","30","25","274","63","127","58","48","34","130","153","134","31"
"Nova Iguaçu","36","","20","7","11","303","63","96","58","77","5","99","131","153","9"
"Duque de Caxias","23","19","","13","9","290","50","111","45","64","17","114","147","140","14"
"Belford Roxo","32","6","16","","6","299","55","99","50","73","6","102","135","145","7"
"São João de Meriti","27","11","11","7","","294","58","105","53","68","9","108","140","148","5"
"Campos dos Goytacazes","275","303","288","298","293","","313","396","256","227","302","399","431","195","299"
"Petrópolis","66","59","52","54","58","316","","147","60","90","57","150","182","132","63"
"Volta Redonda","130","95","114","101","105","399","148","","143","173","101","10","96","238","104"
"Magé","60","60","47","48","53","257","58","142","","31","52","145","177","98","58"
"Itaboraí","50","77","62","72","68","227","87","170","30","","76","173","205","87","74"
"Mesquita","35","6","19","7","10","302","66","98","62","77","","101","134","156","6"
"Barra Mansa","133","98","117","104","108","402","151","10","146","177","104","","96","241","107"
"Angra dos Reis","155","131","142","137","142","422","184","95","179","197","137","96","","274","140"
"Nova Friburgo","135","155","142","143","147","196","122","236","100","87","147","239","272","","152"
"Nilópolis","33","9","17","7","5","300","64","104","59","74","4","107","140","154",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Rio de Janeiro: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-rio-de-janeiro/","","","","","","","","","","","","","","",""
