"Jarak (kilometer)","Kuantan","Temerloh","Bentong","Mentakab","Raub","Jerantut","Pekan","Kuala Lipis","Gohtong Jaya","Bandar Tun Abdul Razak","Taman Chegar Medang","Maran","Kuala Krau","Bukit Tinggi","Kemayan"
"Kuantan","","134","188","134","222","177","49","236","221","132","183","82","149","212","181"
"Temerloh","136","","76","10","110","62","164","121","109","116","71","51","35","100","50"
"Bentong","190","77","","65","35","120","218","94","42","174","6","121","93","34","96"
"Mentakab","136","10","65","","98","62","164","121","97","125","60","60","35","89","59"
"Raub","224","111","37","99","","95","252","60","76","208","40","155","126","68","130"
"Jerantut","178","62","119","62","95","","207","60","151","178","114","77","29","143","112"
"Pekan","49","163","217","163","251","205","","265","249","119","212","111","178","241","209"
"Kuala Lipis","237","121","94","121","59","60","266","","133","237","97","136","88","125","170"
"Gohtong Jaya","221","109","41","97","74","151","250","133","","205","40","152","124","29","127"
"Bandar Tun Abdul Razak","133","116","173","125","207","252","119","312","205","","168","158","225","197","90"
"Taman Chegar Medang","184","72","5","60","39","114","213","98","41","168","","115","87","32","90"
"Maran","84","51","120","66","154","77","112","136","152","159","115","","81","144","97"
"Kuala Krau","151","35","92","35","125","29","179","88","124","150","87","82","","116","84"
"Bukit Tinggi","213","101","32","89","66","143","241","125","30","197","31","144","116","","119"
"Kemayan","182","50","95","59","129","111","211","170","127","90","90","98","84","119",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Pahang: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/my-pahang/","","","","","","","","","","","","","","",""
