"Jarak (kilometer)","Juliaca","Puno","La Rinconada","Ayaviri","Yunguyo","Ilave","Vilavila","Santa Lucia","Putina","Mañazo","Huancané","Lampa","Capachica","Huatasani","Moho"
"Juliaca","","40","121","84","139","85","66","56","70","41","51","29","36","60","69"
"Puno","40","","149","122","110","50","99","64","104","34","76","64","31","91","78"
"La Rinconada","121","149","","126","184","163","145","172","55","162","72","128","120","61","82"
"Ayaviri","84","122","126","","221","168","35","91","78","106","96","59","117","87","129"
"Yunguyo","139","110","184","221","","61","205","173","170","142","136","168","104","152","107"
"Ilave","85","50","163","168","61","","148","112","133","82","99","112","53","116","82"
"Vilavila","66","99","145","35","205","148","","57","90","76","96","37","102","93","126"
"Santa Lucia","56","64","172","91","173","112","57","","118","31","106","45","83","112","124"
"Putina","70","104","55","78","170","133","90","118","","111","34","73","81","17","64"
"Mañazo","41","34","162","106","142","82","76","31","111","","91","49","58","101","103"
"Huancané","51","76","72","96","136","99","96","106","34","91","","67","49","17","33"
"Lampa","29","64","128","59","168","112","37","45","73","49","67","","65","70","93"
"Capachica","36","31","120","117","104","53","102","83","81","58","49","65","","65","47"
"Huatasani","60","91","61","87","152","116","93","112","17","101","17","70","65","","47"
"Moho","69","78","82","129","107","82","126","124","64","103","33","93","47","47",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Puno: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-puno/","","","","","","","","","","","","","","",""
