"Jarak (kilometer)","Strasbourg","Reims","Metz","Mulhouse","Nancy","Troyes","Colmar","Charleville-Mézières","Châlons-en-Champagne","Épinal","Haguenau","Schiltigheim","Saint-Dizier","Vandœuvre-lès-Nancy","Chaumont"
"Strasbourg","","282","130","98","116","273","63","256","252","106","26","3","206","117","200"
"Reims","282","","157","296","169","107","277","75","41","214","278","281","96","170","151"
"Metz","130","157","","175","47","179","145","127","133","107","122","128","105","51","136"
"Mulhouse","98","296","175","","136","250","37","295","258","81","123","100","203","133","169"
"Nancy","116","169","47","136","","162","111","159","136","61","119","116","91","4","101"
"Troyes","273","107","179","250","162","","245","169","76","176","279","273","75","159","82"
"Colmar","63","277","145","37","111","245","","269","241","68","88","66","189","109","165"
"Charleville-Mézières","256","75","127","295","159","169","269","","93","217","246","255","126","162","186"
"Châlons-en-Champagne","252","41","133","258","136","76","241","93","","177","251","251","56","136","110"
"Épinal","106","214","107","81","61","176","68","217","177","","122","107","122","58","98"
"Haguenau","26","278","122","123","119","279","88","246","251","122","","23","209","120","211"
"Schiltigheim","3","281","128","100","116","273","66","255","251","107","23","","206","117","201"
"Saint-Dizier","206","96","105","203","91","75","189","126","56","122","209","206","","90","60"
"Vandœuvre-lès-Nancy","117","170","51","133","4","159","109","162","136","58","120","117","90","","97"
"Chaumont","200","151","136","169","101","82","165","186","110","98","211","201","60","97",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Grand-Est: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/fr-great-east/","","","","","","","","","","","","","","",""
