"Jarak (kilometer)","Kütahya","Tavşanlı","Simav","Emet","Gediz","Gürenoluk","Dumlupınar","Altıntaş","Yayla Mahallesi","Çukursak","Avdan","Belova","Aslanapa","Beke","Çavdarhisar"
"Kütahya","","44","94","63","70","88","63","41","36","68","19","52","25","48","40"
"Tavşanlı","44","","67","31","62","66","87","75","59","71","45","64","48","4","40"
"Simav","94","67","","37","37","11","90","98","79","54","105","66","78","66","57"
"Emet","63","31","37","","40","36","82","80","60","54","71","56","54","29","35"
"Gediz","70","62","37","40","","26","53","62","45","17","85","30","48","62","30"
"Gürenoluk","88","66","11","36","26","","79","88","69","43","100","56","70","65","49"
"Dumlupınar","63","87","90","82","53","79","","25","29","37","82","26","41","90","49"
"Altıntaş","41","75","98","80","62","88","25","","20","50","59","33","27","79","45"
"Yayla Mahallesi","36","59","79","60","45","69","29","20","","36","55","18","12","62","25"
"Çukursak","68","71","54","54","17","43","37","50","36","","85","18","43","72","32"
"Avdan","19","45","105","71","85","100","82","59","55","85","","70","43","49","56"
"Belova","52","64","66","56","30","56","26","33","18","18","70","","27","67","24"
"Aslanapa","25","48","78","54","48","70","41","27","12","43","43","27","","52","22"
"Beke","48","4","66","29","62","65","90","79","62","72","49","67","52","","42"
"Çavdarhisar","40","40","57","35","30","49","49","45","25","32","56","24","22","42",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Kütahya: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-kutahya/","","","","","","","","","","","","","","",""
