"Jarak (kilometer)","Huancavelica","Yauli","Acobamba","Paucara","Lircay","Ticrapo","Huachocolpa","Castrovirreyna","San Juan de Huirpacancha","Santa Ana","Santiago de Chocorvos","Cordova","Manta","Pampas","Tantara"
"Huancavelica","","14","44","34","35","83","27","67","133","36","119","141","32","45","79"
"Yauli","14","","31","20","28","93","31","76","138","46","125","146","43","41","93"
"Acobamba","44","31","","16","23","111","46","95","144","67","132","149","74","59","119"
"Paucara","34","20","16","","29","110","45","94","150","64","138","156","60","43","113"
"Lircay","35","28","23","29","","89","25","73","121","46","110","127","67","68","101"
"Ticrapo","83","93","111","110","89","","65","16","67","47","53","78","88","125","41"
"Huachocolpa","27","31","46","45","25","65","","49","108","21","94","115","54","71","76"
"Castrovirreyna","67","76","95","94","73","16","49","","75","30","61","85","75","110","42"
"San Juan de Huirpacancha","133","138","144","150","121","67","108","75","","99","15","11","149","178","108"
"Santa Ana","36","46","67","64","46","47","21","30","99","","85","108","51","80","55"
"Santiago de Chocorvos","119","125","132","138","110","53","94","61","15","85","","25","134","164","93"
"Cordova","141","146","149","156","127","78","115","85","11","108","25","","158","186","118"
"Manta","32","43","74","60","67","88","54","75","149","51","134","158","","45","69"
"Pampas","45","41","59","43","68","125","71","110","178","80","164","186","45","","113"
"Tantara","79","93","119","113","101","41","76","42","108","55","93","118","69","113",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Huancavelica: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-huancavelica/","","","","","","","","","","","","","","",""
