"Jarak (kilometer)","Macapá","Santana","Laranjal do Jari","Oiapoque","Porto Grande","Tartarugalzinho","Mazagão","Picarreira","Zerão","Açai","PANTANAL","LOTEAMENTO TERRA NOVA AMAPÁ","Cabralzinho","RENASCER 1","Alvorada"
"Macapá","","16","189","431","82","163","30","16","6","4","4","7","5","4","2"
"Santana","16","","173","440","88","176","14","2","11","18","20","18","12","21","14"
"Laranjal do Jari","189","173","","527","212","316","159","173","184","190","192","188","184","192","186"
"Oiapoque","431","440","527","","353","279","445","438","436","427","429","425","432","427","431"
"Porto Grande","82","88","212","353","","105","92","86","86","78","81","75","82","79","82"
"Tartarugalzinho","163","176","316","279","105","","185","174","169","160","161","158","166","159","164"
"Mazagão","30","14","159","445","92","185","","15","25","31","34","31","25","34","28"
"Picarreira","16","2","173","438","86","174","15","","10","17","19","17","11","20","13"
"Zerão","6","11","184","436","86","169","25","10","","9","10","11","4","11","5"
"Açai","4","18","190","427","78","160","31","17","9","","4","3","7","3","5"
"PANTANAL","4","20","192","429","81","161","34","19","10","4","","7","9","1","6"
"LOTEAMENTO TERRA NOVA AMAPÁ","7","18","188","425","75","158","31","17","11","3","7","","7","6","7"
"Cabralzinho","5","12","184","432","82","166","25","11","4","7","9","7","","9","3"
"RENASCER 1","4","21","192","427","79","159","34","20","11","3","1","6","9","","6"
"Alvorada","2","14","186","431","82","164","28","13","5","5","6","7","3","6",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Amapá: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-amapa/","","","","","","","","","","","","","","",""
