"Jarak (kilometer)","Słupsk","Gdańsk","Gdynia","Tczew","Starogard Gdański","Osiedle Przemysłowa","Rumia","Sopot","Chojnice","Kwidzyn","Lębork","Pruszcz Gdański","Kościerzyna","Reda","Bytów"
"Słupsk","","105","98","123","112","79","89","100","92","148","47","107","73","87","45"
"Gdańsk","105","","20","31","43","40","29","12","101","71","62","10","50","34","77"
"Gdynia","98","20","","51","61","23","11","8","111","91","51","29","57","16","78"
"Tczew","123","31","51","","22","69","60","43","92","40","85","22","54","65","86"
"Starogard Gdański","112","43","61","22","","74","68","53","70","37","82","33","40","72","71"
"Osiedle Przemysłowa","79","40","23","69","74","","12","29","110","108","32","47","57","8","68"
"Rumia","89","29","11","60","68","12","","18","111","99","42","38","57","5","74"
"Sopot","100","12","8","43","53","29","18","","106","83","54","21","53","23","76"
"Chojnice","92","101","111","92","70","110","111","106","","90","94","94","54","113","53"
"Kwidzyn","148","71","91","40","37","108","99","83","90","","118","62","76","104","106"
"Lębork","47","62","51","85","82","32","42","54","94","118","","66","49","40","44"
"Pruszcz Gdański","107","10","29","22","33","47","38","21","94","62","66","","46","43","76"
"Kościerzyna","73","50","57","54","40","57","57","53","54","76","49","46","","59","32"
"Reda","87","34","16","65","72","8","5","23","113","104","40","43","59","","74"
"Bytów","45","77","78","86","71","68","74","76","53","106","44","76","32","74",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar województwo pomorskie: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pl-pomeranian-voivodeship/","","","","","","","","","","","","","","",""
