"Jarak (kilometer)","Karaman","Ermenek","Tabanlı","Araköy","Kazımkarabekir","Düden","Atatürk","Nalıma","Savran","Civler","Kayabeyli","Ulu","Yenimahalle","Kaynar","Aşağı"
"Karaman","","67","19","25","24","55","31","20","59","80","52","47","66","21","15"
"Ermenek","67","","48","46","66","119","91","76","122","27","106","108","10","55","66"
"Tabanlı","19","48","","10","28","72","45","31","76","63","64","63","47","15","21"
"Araköy","25","46","10","","38","73","45","30","76","65","61","63","47","10","20"
"Kazımkarabekir","24","66","28","38","","72","53","44","78","70","75","67","61","40","38"
"Düden","55","119","72","73","72","","28","44","6","135","28","13","119","64","53"
"Atatürk","31","91","45","45","53","28","","16","31","108","23","17","92","36","25"
"Nalıma","20","76","31","30","44","44","16","","47","94","34","33","77","20","10"
"Savran","59","122","76","76","78","6","31","47","","139","26","14","123","67","56"
"Civler","80","27","63","65","70","135","108","94","139","","126","126","19","75","84"
"Kayabeyli","52","106","64","61","75","28","23","34","26","126","","17","108","51","43"
"Ulu","47","108","63","63","67","13","17","33","14","126","17","","109","53","42"
"Yenimahalle","66","10","47","47","61","119","92","77","123","19","108","109","","57","67"
"Kaynar","21","55","15","10","40","64","36","20","67","75","51","53","57","","11"
"Aşağı","15","66","21","20","38","53","25","10","56","84","43","42","67","11",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Karaman: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-karaman/","","","","","","","","","","","","","","",""
