"Jarak (kilometer)","Bursa","Ankara","İnegöl","Mustafakemalpaşa","Gemlik","Orhangazi","Karacabey","Kestel","Yenişehir","Gürsu","Mudanya","İznik","Orhaneli","Fadıllı","Tirilye"
"Bursa","","111","47","92","35","53","73","14","64","13","30","85","56","39","42"
"Ankara","102","","78","187","84","66","168","89","49","90","126","26","166","142","138"
"İnegöl","47","76","","139","80","92","120","34","28","36","78","50","104","94","90"
"Mustafakemalpaşa","91","185","138","","108","121","24","103","146","105","91","161","75","36","75"
"Gemlik","34","88","79","108","","24","90","51","87","47","48","63","90","64","59"
"Orhangazi","53","66","93","122","18","","103","65","58","60","61","42","104","77","73"
"Karacabey","74","168","120","24","91","104","","86","128","88","74","143","117","50","55"
"Kestel","15","90","35","110","51","63","91","","43","4","42","64","71","52","54"
"Yenişehir","55","49","31","146","57","57","128","42","","44","86","23","119","102","97"
"Gürsu","14","93","38","109","50","63","90","5","46","","42","67","70","51","53"
"Mudanya","30","126","78","91","48","61","72","41","86","41","","101","72","47","12"
"İznik","76","26","53","162","59","41","143","63","23","65","102","","141","118","113"
"Orhaneli","56","167","113","75","92","104","115","68","121","68","72","142","","59","83"
"Fadıllı","37","142","94","36","65","77","50","49","102","48","48","117","59","","41"
"Tirilye","41","137","89","75","60","73","54","53","97","52","12","112","84","37",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Bursa: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-bursa/","","","","","","","","","","","","","","",""
