"Jarak (kilometer)","Salvenach","Fribourg","Villars-sur-Glâne","Flamatt","Bulle","Jeuss","Lurtigen","Agy","Windig","Pont-la-Ville","Matran","Ménières","Marly","Düdingen","Murten"
"Salvenach","","22","20","16","44","2","3","16","15","35","23","37","23","10","4"
"Fribourg","18","","3","21","30","17","21","3","5","20","6","25","6","9","17"
"Villars-sur-Glâne","19","4","","22","28","18","22","5","8","18","3","24","7","10","19"
"Flamatt","16","24","22","","47","15","15","18","18","37","26","44","26","13","22"
"Bulle","44","29","27","46","","42","47","29","32","16","23","32","24","34","43"
"Jeuss","2","20","18","15","43","","5","14","14","33","22","39","22","9","6"
"Lurtigen","3","25","22","15","47","5","","19","18","37","26","40","26","13","7"
"Agy","15","5","5","18","30","14","18","","3","20","9","28","8","6","15"
"Windig","15","6","8","18","33","14","18","3","","23","12","31","7","5","17"
"Pont-la-Ville","34","20","18","37","16","33","37","20","23","","13","32","14","25","34"
"Matran","23","6","6","25","24","21","25","8","11","14","","21","9","13","22"
"Ménières","35","26","23","44","32","37","37","28","30","32","21","","29","33","32"
"Marly","23","5","7","25","24","22","26","8","7","14","9","29","","11","22"
"Düdingen","10","13","10","13","35","9","13","7","5","25","14","33","11","","15"
"Murten","5","21","19","22","44","7","8","15","18","34","23","36","22","16",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Fribourg - Freiburg: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/ch-friburgo/","","","","","","","","","","","","","","",""
