"Jarak (kilometer)","Monterrey","Guadalupe","Apodaca","San Nicolás de los Garza","Santa Catarina","Benito Juárez","San Pedro Garza García","García","Cadereyta Jiménez","Montemorelos","Linares","Santiago","Sabinas Hidalgo","Allende","General Escobedo"
"Monterrey","","6","18","10","14","23","8","32","33","73","117","32","94","53","15"
"Guadalupe","6","","14","9","20","17","14","36","28","69","114","30","93","50","16"
"Apodaca","18","14","","11","30","18","25","40","29","75","120","40","81","58","14"
"San Nicolás de los Garza","10","9","11","","19","23","15","31","34","78","123","39","84","59","7"
"Santa Catarina","14","20","30","19","","37","6","20","47","83","128","42","97","62","20"
"Benito Juárez","23","17","18","23","37","","31","53","11","57","102","25","96","41","29"
"San Pedro Garza García","8","14","25","15","6","31","","25","41","78","123","37","96","58","18"
"García","32","36","40","31","20","53","25","","64","103","147","62","88","82","27"
"Cadereyta Jiménez","33","28","29","34","47","11","41","64","","48","92","24","104","34","40"
"Montemorelos","73","69","75","78","83","57","78","103","48","","45","42","151","22","85"
"Linares","117","114","120","123","128","102","123","147","92","45","","86","193","65","130"
"Santiago","32","30","40","39","42","25","37","62","24","42","86","","120","21","46"
"Sabinas Hidalgo","94","93","81","84","97","96","96","88","104","151","193","120","","137","79"
"Allende","53","50","58","59","62","41","58","82","34","22","65","21","137","","66"
"General Escobedo","15","16","14","7","20","29","18","27","40","85","130","46","79","66",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Nuevo León: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/mx-nuevo-leon/","","","","","","","","","","","","","","",""
