"Jarak (kilometer)","George Town","Bukit Mertajam","Butterworth","Nibong Tebal","Bayan Lepas","Sungai Ara","Tasek Gelugor","Perai","Teluk Air Tawar","Tanjung Tokong","Batu Ferringhi","Kepala Batas","Teluk Bahang","Juru","Batu Kawan"
"George Town","","15","5","32","14","12","19","7","8","4","11","15","13","16","20"
"Bukit Mertajam","15","","10","22","20","21","14","8","14","19","26","17","28","6","11"
"Butterworth","5","10","","28","15","14","16","2","8","10","16","15","19","11","16"
"Nibong Tebal","32","22","28","","25","29","35","25","35","36","42","39","43","17","12"
"Bayan Lepas","14","20","15","25","","4","31","14","22","17","20","29","19","17","16"
"Sungai Ara","12","21","14","29","4","","30","13","20","13","15","27","15","18","19"
"Tasek Gelugor","19","14","16","35","31","30","","17","12","21","27","8","30","19","25"
"Perai","7","8","2","25","14","13","17","","10","11","18","16","20","9","14"
"Teluk Air Tawar","8","14","8","35","22","20","12","10","","9","15","7","18","17","23"
"Tanjung Tokong","4","19","10","36","17","13","21","11","9","","7","16","10","20","24"
"Batu Ferringhi","11","26","16","42","20","15","27","18","15","7","","20","4","26","30"
"Kepala Batas","15","17","15","39","29","27","8","16","7","16","20","","24","22","28"
"Teluk Bahang","13","28","19","43","19","15","30","20","18","10","4","24","","28","31"
"Juru","16","6","11","17","17","18","19","9","17","20","26","22","28","","6"
"Batu Kawan","20","11","16","12","16","19","25","14","23","24","30","28","31","6",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Pulau Pinang: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/my-penang/","","","","","","","","","","","","","","",""
