"Jarak (kilometer)","Tokat","Turhal","Zile","Erbaa","Niksar","Artova","Yenimahalle","mahalle","Sulusaray","Irmak","mahalle","Gevrek","Çambulak","Ağlamış","İğdeli"
"Tokat","","41","57","39","44","32","35","34","54","79","87","26","36","51","46"
"Turhal","41","","19","52","77","35","54","9","43","119","49","66","75","10","6"
"Zile","57","19","","71","95","40","73","28","38","136","31","83","92","12","17"
"Erbaa","39","52","71","","33","66","6","43","86","86","100","43","44","60","54"
"Niksar","44","77","95","33","","76","28","68","99","53","126","27","20","86","81"
"Artova","32","35","40","66","76","","64","36","22","104","65","55","66","41","39"
"Yenimahalle","35","54","73","6","28","64","","45","85","80","103","37","38","62","57"
"mahalle","34","9","28","43","68","36","45","","48","112","58","59","67","18","13"
"Sulusaray","54","43","38","86","99","22","85","48","","125","53","77","88","45","46"
"Irmak","79","119","136","86","53","104","80","112","125","","166","53","45","129","124"
"mahalle","87","49","31","100","126","65","103","58","53","166","","113","123","40","46"
"Gevrek","26","66","83","43","27","55","37","59","77","53","113","","11","76","71"
"Çambulak","36","75","92","44","20","66","38","67","88","45","123","11","","85","80"
"Ağlamış","51","10","12","60","86","41","62","18","45","129","40","76","85","","5"
"İğdeli","46","6","17","54","81","39","57","13","46","124","46","71","80","5",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Tokat: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-tokat/","","","","","","","","","","","","","","",""
