"Jarak (kilometer)","Kourou","Matoury","Cayenne","Saint-Laurent-du-Maroni","Rémire-Montjoly","Château d'eau","Tonnegrande","Régina","Mana","Awala-Yalimapo","Sinnamary","Iracoubo","Apatou","Grand-Santi","Papaichton"
"Kourou","","61","62","203","64","53","68","164","169","188","61","91","264","0","0"
"Matoury","61","","12","257","12","35","33","106","223","242","115","145","318","0","0"
"Cayenne","62","12","","257","9","36","44","116","224","243","116","146","319","0","0"
"Saint-Laurent-du-Maroni","203","256","258","","259","249","264","359","41","60","145","112","62","0","0"
"Rémire-Montjoly","64","11","8","260","","38","44","116","226","245","118","148","321","0","0"
"Château d'eau","53","35","36","249","38","","21","117","215","234","107","137","310","0","0"
"Tonnegrande","68","33","44","264","44","21","","109","230","249","122","152","325","0","0"
"Régina","164","105","116","359","116","117","109","","326","345","218","248","421","0","0"
"Mana","169","223","224","41","226","215","230","326","","19","112","78","102","0","0"
"Awala-Yalimapo","189","242","243","60","245","234","249","345","19","","131","97","121","0","0"
"Sinnamary","62","115","116","145","118","107","122","218","111","131","","34","206","0","0"
"Iracoubo","92","145","146","111","148","137","152","248","78","97","34","","173","0","0"
"Apatou","264","318","319","62","321","310","325","421","102","121","206","173","","0","0"
"Grand-Santi","0","0","0","0","0","0","0","0","0","0","0","0","0","","0"
"Papaichton","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar French Guiana: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/fr-french-guiana/","","","","","","","","","","","","","","",""
