"Jarak (kilometer)","Arequipa","Mollendo","Selva Alegre","Cono Norte","Jacobo Hunter","El Pedregal","Camaná","Cabanaconde","Chachas","Maca","Huanca","Chala","Salamanca","Coporaque","Caylloma"
"Arequipa","","125","5","14","7","101","175","208","254","171","95","394","305","158","223"
"Mollendo","125","","127","130","126","141","113","323","384","286","210","332","345","274","339"
"Selva Alegre","4","129","","15","11","105","179","209","255","172","95","398","310","159","224"
"Cono Norte","14","129","14","","20","105","180","198","244","161","85","398","310","148","213"
"Jacobo Hunter","7","127","11","21","","103","177","214","261","177","101","396","308","165","230"
"El Pedregal","101","141","104","106","103","","78","161","246","263","187","296","208","250","315"
"Camaná","176","113","178","180","177","78","","240","254","337","261","221","215","324","389"
"Cabanaconde","208","323","209","198","214","161","240","","119","32","149","459","217","56","143"
"Chachas","255","383","255","244","260","247","253","119","","151","160","465","118","174","109"
"Maca","171","286","172","161","177","262","336","32","151","","113","555","249","25","106"
"Huanca","95","210","96","85","101","186","260","149","160","113","","479","258","100","175"
"Chala","394","332","396","399","396","297","221","459","465","556","480","","362","543","608"
"Salamanca","306","345","308","310","307","208","215","217","118","249","258","362","","273","231"
"Coporaque","158","273","159","148","164","249","324","56","174","25","100","543","273","","87"
"Caylloma","223","338","224","213","229","314","389","143","109","106","175","607","231","87",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Arequipa: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/pe-arequipa/","","","","","","","","","","","","","","",""
