"Jarak (kilometer)","Eskişehir","Han","Çifteler","İnönü","Seyitgazi","Alpu","Örencik","Mahmudiye","Satılmışoğlu","Karacahöyük","Mihalıççık","Sarıcakaya","mahalle ?","Aşağı Söğüt","Sivrihisar"
"Eskişehir","","84","66","36","42","40","64","52","19","9","92","45","93","44","97"
"Han","84","","38","119","42","85","146","52","102","100","123","127","102","52","92"
"Çifteler","66","38","","102","50","48","107","15","85","63","85","107","65","60","59"
"İnönü","37","119","102","","78","76","95","88","22","45","127","77","128","79","133"
"Seyitgazi","42","42","50","78","","48","105","36","61","48","98","86","78","11","83"
"Alpu","40","85","47","76","48","","60","33","59","31","52","69","45","58","78"
"Örencik","63","146","107","95","105","60","","93","78","61","95","22","96","107","138"
"Mahmudiye","52","52","15","88","36","33","93","","71","49","71","93","50","46","55"
"Satılmışoğlu","19","101","84","22","60","58","77","70","","27","110","59","110","61","115"
"Karacahöyük","9","100","63","45","49","31","61","49","28","","83","48","76","51","94"
"Mihalıççık","91","122","85","128","99","52","95","71","110","83","","121","38","109","66"
"Sarıcakaya","45","127","107","75","86","69","22","93","58","48","121","","114","88","138"
"mahalle ?","92","102","65","128","78","45","96","50","111","76","38","114","","89","48"
"Aşağı Söğüt","44","52","60","80","11","58","107","46","63","50","108","88","88","","93"
"Sivrihisar","98","92","58","134","84","79","139","56","117","95","68","139","49","94",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Eskişehir: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-eskisehir/","","","","","","","","","","","","","","",""
