"Jarak (kilometer)","Móstoles","Alcalá de Henares","Fuenlabrada","Leganés","Alcorcón","Getafe","Madrid","Torrejón de Ardoz","Parla","Alcobendas","Latina","Carabanchel","Puente de Vallecas","Ciudad Lineal","Hortaleza"
"Móstoles","","56","10","13","5","16","20","44","19","41","17","16","25","30","33"
"Alcalá de Henares","56","","56","44","48","45","35","13","54","30","41","41","32","26","27"
"Fuenlabrada","11","55","","7","14","9","23","40","9","39","16","13","23","28","31"
"Leganés","12","46","6","","10","6","14","35","13","31","10","7","15","20","23"
"Alcorcón","5","51","12","10","","14","15","39","20","36","12","11","20","25","28"
"Getafe","17","49","9","5","13","","15","34","10","32","14","11","16","21","24"
"Madrid","22","36","19","13","14","15","","24","24","19","5","7","6","8","11"
"Torrejón de Ardoz","46","15","44","36","39","33","26","","42","25","32","32","23","17","18"
"Parla","19","56","10","14","20","11","25","42","","41","23","20","25","30","33"
"Alcobendas","44","33","37","31","36","33","20","25","40","","25","26","19","13","11"
"Latina","20","39","16","10","12","14","4","27","23","24","","5","10","11","18"
"Carabanchel","17","44","13","7","10","11","8","32","20","26","5","","10","15","18"
"Puente de Vallecas","29","34","24","18","22","19","7","22","28","21","11","15","","10","13"
"Ciudad Lineal","32","29","26","20","24","23","9","17","30","13","15","16","9","","4"
"Hortaleza","40","29","34","29","33","30","13","17","38","12","19","20","12","5",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Comunidad de Madrid: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/es-community-of-madrid/","","","","","","","","","","","","","","",""
