"Jarak (kilometer)","Pereira","Dosquebradas","Santa Rosa de Cabal","La Virginia","Santuario","Belén de Umbría","Quinchía","Mistrató","Pueblo Rico","Apía","La Celia","Balboa","Guática","Barrio Jupiter","Barrio Divino Niño"
"Pereira","","5","16","31","63","69","93","86","89","64","63","50","89","8","8"
"Dosquebradas","5","","10","36","67","74","87","90","93","68","67","55","93","2","3"
"Santa Rosa de Cabal","13","9","","44","75","82","79","98","101","76","75","62","82","7","7"
"La Virginia","31","36","45","","32","41","73","57","58","33","32","19","60","38","38"
"Santuario","63","67","77","32","","51","84","68","40","15","18","41","71","69","69"
"Belén de Umbría","69","74","84","40","51","","44","17","54","28","71","58","26","76","76"
"Quinchía","90","87","79","73","84","46","","43","97","71","104","91","18","84","84"
"Mistrató","86","90","100","57","68","17","43","","71","44","87","75","26","93","93"
"Pueblo Rico","88","93","103","58","41","54","98","70","","26","49","67","84","95","95"
"Apía","63","68","77","32","15","28","72","44","26","","24","42","58","70","70"
"La Celia","63","67","77","32","18","71","104","88","49","24","","13","91","69","69"
"Balboa","50","55","64","19","41","59","91","75","67","42","13","","78","57","57"
"Guática","89","93","82","60","70","26","18","26","84","58","90","78","","95","95"
"Barrio Jupiter","7","3","8","38","70","76","85","93","95","70","70","57","95","","0"
"Barrio Divino Niño","7","3","6","38","70","76","83","93","95","70","70","57","96","0",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Risaralda: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-risaralda/","","","","","","","","","","","","","","",""
