"Jarak (kilometer)","Liberec","Hradec Králové","Pardubice","Jablonec nad Nisou","Česká Lípa","Trutnov","Chrudim","Náchod","Svitavy","Česká Třebová","Staré Město","Dvůr Králové nad Labem","Ústí nad Orlicí","Nové Město pod Smrkem","Frýdlant"
"Liberec","","98","155","11","54","95","164","119","171","162","50","89","152","32","25"
"Hradec Králové","97","","24","96","148","50","33","44","73","66","48","36","56","127","120"
"Pardubice","154","24","","153","154","72","12","66","68","63","71","58","55","184","178"
"Jablonec nad Nisou","12","97","154","","66","77","163","106","170","161","49","78","151","44","37"
"Česká Lípa","54","150","156","66","","125","164","143","217","212","73","112","203","76","64"
"Trutnov","94","50","72","77","123","","81","33","116","96","52","20","86","97","100"
"Chrudim","164","34","12","163","164","82","","76","63","60","81","68","52","194","188"
"Náchod","118","44","66","117","141","33","75","","91","70","69","30","60","126","142"
"Svitavy","170","73","68","169","215","116","63","91","","21","121","103","32","200","193"
"Česká Třebová","161","66","63","160","210","96","60","70","22","","112","88","11","191","184"
"Staré Město","49","49","71","48","71","52","79","70","121","112","","39","102","80","73"
"Dvůr Králové nad Labem","88","37","59","74","111","20","68","31","103","89","40","","79","94","112"
"Ústí nad Orlicí","151","56","55","150","204","86","52","60","32","11","103","78","","181","175"
"Nové Město pod Smrkem","32","128","185","44","76","97","194","126","201","192","80","98","182","","12"
"Frýdlant","26","122","179","38","64","99","187","143","194","185","74","112","176","12",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Severovýchod: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/cz-northeast/","","","","","","","","","","","","","","",""
