"Jarak (kilometer)","Kangar","Pauh","Padang Besar","Simpang Empat","Kuala Perlis","Jejawi","Arau","Kampung Kubang Gajah","Kampung Banat","Padang Siding","Mata Ayer","Wang Kelian","Beseri","Kampung Paya","Tambun Tulang"
"Kangar","","12","28","12","8","3","9","7","8","16","7","27","12","8","8"
"Pauh","12","","25","17","19","9","3","5","5","6","7","30","14","11","9"
"Padang Besar","28","25","","39","35","26","26","25","28","20","22","14","16","20","32"
"Simpang Empat","12","17","39","","9","13","15","14","12","23","17","38","23","19","8"
"Kuala Perlis","8","19","35","9","","11","16","14","14","24","15","31","19","15","12"
"Jejawi","3","9","26","13","11","","6","4","5","13","5","26","11","6","7"
"Arau","9","3","26","15","16","6","","3","3","9","5","29","13","10","7"
"Kampung Kubang Gajah","7","5","25","14","14","4","3","","3","10","3","27","11","7","7"
"Kampung Banat","8","5","28","12","14","5","3","3","","11","7","30","15","10","4"
"Padang Siding","16","6","20","23","24","13","9","10","11","","9","27","14","13","15"
"Mata Ayer","7","7","22","17","15","5","5","3","7","9","","24","8","4","10"
"Wang Kelian","27","30","14","38","31","26","29","27","30","27","24","","16","20","34"
"Beseri","12","14","16","23","19","11","13","11","15","14","8","16","","5","18"
"Kampung Paya","8","11","20","19","15","6","10","7","10","13","4","20","5","","14"
"Tambun Tulang","8","9","32","8","12","7","7","7","4","15","10","34","18","14",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Perlis: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/my-perlis/","","","","","","","","","","","","","","",""
