"Jarak (kilometer)","Sakarya","Adapazarı","Orta","Hendek","Karasu","Sapanca","Akyazı","Ferizli","Geyve","Kocaali","Pamukova","Yeni Mahalle","Yulaflı","Taraklı","Söğütlü"
"Sakarya","","2","64","34","55","25","30","26","37","72","44","15","31","65","22"
"Adapazarı","1","","63","35","53","19","32","25","37","70","44","13","28","65","20"
"Orta","64","63","","55","10","82","87","39","100","9","106","67","53","128","44"
"Hendek","33","37","51","","56","53","23","57","66","46","73","21","65","94","52"
"Karasu","54","54","10","57","","73","78","30","90","18","97","58","43","118","34"
"Sapanca","24","27","88","53","78","","43","50","32","96","39","38","54","60","45"
"Akyazı","30","34","92","23","82","43","","54","55","68","62","17","62","84","49"
"Ferizli","25","25","39","50","30","44","49","","61","47","68","29","14","90","5"
"Geyve","36","39","99","66","90","32","56","61","","107","14","50","66","31","57"
"Kocaali","71","71","9","46","18","90","68","47","107","","114","75","60","135","51"
"Pamukova","43","46","106","73","97","39","63","68","14","114","","57","73","46","64"
"Yeni Mahalle","14","14","67","21","58","33","17","29","50","75","57","","37","78","25"
"Yulaflı","30","29","53","58","43","46","57","14","65","60","72","37","","93","16"
"Taraklı","64","67","127","94","118","60","84","89","31","135","46","78","94","","85"
"Söğütlü","21","20","44","45","34","39","44","5","57","52","63","25","16","85",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Sakarya: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-sakarya/","","","","","","","","","","","","","","",""
