"Jarak (kilometer)","Cartagena","Magangué","Turbaco","Arjona","El Carmen de Bolívar","Santa Cruz de Mompós","San Juan Nepomuceno","María la Baja","Morales","San Jacinto","Santa Rosa del Sur","Altos del Rosario","Barranco de Loba","Cantagallo","Achí"
"Cartagena","","156","16","27","90","178","71","54","300","79","318","235","226","382","232"
"Magangué","156","","141","130","66","36","87","102","145","77","162","82","79","227","78"
"Turbaco","16","141","","12","75","163","55","40","285","64","303","219","210","368","217"
"Arjona","27","130","12","","64","151","44","30","273","53","292","208","199","356","206"
"El Carmen de Bolívar","90","66","75","64","","93","26","36","211","12","228","147","141","292","142"
"Santa Cruz de Mompós","178","36","163","151","93","","107","127","123","101","148","57","48","215","76"
"San Juan Nepomuceno","71","87","55","44","26","107","","24","229","14","249","164","155","314","164"
"María la Baja","54","102","40","30","36","127","24","","247","26","263","182","175","328","177"
"Morales","300","145","285","273","211","123","229","247","","221","40","66","79","100","82"
"San Jacinto","79","77","64","53","12","101","14","26","221","","239","156","149","303","153"
"Santa Rosa del Sur","318","162","303","292","228","148","249","263","40","239","","93","109","67","87"
"Altos del Rosario","235","82","219","208","147","57","164","182","66","156","93","","18","160","50"
"Barranco de Loba","226","79","210","199","141","48","155","175","79","149","109","18","","176","65"
"Cantagallo","382","227","368","356","292","215","314","328","100","303","67","160","176","","150"
"Achí","232","78","217","206","142","76","164","177","82","153","87","50","65","150",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Bolívar: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/co-bolivar/","","","","","","","","","","","","","","",""
