"Jarak (kilometer)","Boa Vista","Rorainópolis","Caracaraí","Alto Alegre","Mucajaí","Cantá","Bonfim","Said Salomão","Pacaraima","João de Barro","Buritis","Parque Sumaúma","Murilo Teixeira Cidade","Bairro dos Estados","Marechal Rondon"
"Boa Vista","","211","121","73","50","25","110","8","192","12","4","5","11","3","4"
"Rorainópolis","211","","126","248","177","187","277","219","402","218","211","208","214","214","208"
"Caracaraí","121","126","","131","73","104","222","127","295","122","119","121","118","124","118"
"Alto Alegre","73","248","131","","74","89","168","69","167","61","69","78","62","73","72"
"Mucajaí","50","177","73","74","","39","157","55","227","49","47","51","45","52","46"
"Cantá","25","187","104","89","39","","119","32","216","34","26","21","31","27","22"
"Bonfim","110","277","222","168","157","119","","108","191","117","114","108","119","108","114"
"Said Salomão","8","219","127","69","55","32","108","","184","10","8","12","11","5","11"
"Pacaraima","192","402","295","167","227","216","191","184","","184","191","195","188","189","194"
"João de Barro","12","218","122","61","49","34","117","10","184","","9","17","4","12","12"
"Buritis","4","211","119","69","47","26","114","8","191","9","","9","7","6","3"
"Parque Sumaúma","5","208","121","78","51","21","108","12","195","17","9","","16","7","7"
"Murilo Teixeira Cidade","11","214","118","62","45","31","119","11","188","4","7","16","","12","10"
"Bairro dos Estados","3","214","124","73","52","27","108","5","189","12","6","7","12","","6"
"Marechal Rondon","4","208","118","72","46","22","114","11","194","12","3","7","10","6",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Roraima: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-roraima/","","","","","","","","","","","","","","",""
