"Jarak (kilometer)","Gaziantep","Nizip","Sarıbaşak","Bedirköy","Yavuzeli","Beydilli","Araban","Sayburun","mahalle","Sarıt","Tosunlu","Nurdağı","İslahiye","Yağdöver","Oğuzeli"
"Gaziantep","","37","13","14","33","40","49","54","31","20","30","58","66","15","16"
"Nizip","37","","49","36","40","76","47","91","58","47","25","95","103","35","25"
"Sarıbaşak","13","49","","19","37","27","53","42","25","22","39","46","55","24","28"
"Bedirköy","14","36","19","","19","43","35","60","23","33","20","63","74","27","24"
"Yavuzeli","33","40","37","19","","55","16","74","26","53","14","75","89","45","40"
"Beydilli","40","76","27","43","55","","69","19","31","43","62","20","35","50","55"
"Araban","49","47","53","35","16","69","","88","38","69","24","88","104","61","54"
"Sayburun","54","91","42","60","74","19","88","","50","50","79","9","16","60","67"
"mahalle","31","58","25","23","26","31","38","50","","47","37","50","66","46","45"
"Sarıt","20","47","22","33","53","43","69","50","47","","49","56","59","12","22"
"Tosunlu","30","25","39","20","14","62","24","79","37","49","","82","94","39","31"
"Nurdağı","58","95","46","63","75","20","88","9","50","56","82","","20","66","72"
"İslahiye","66","103","55","74","89","35","104","16","66","59","94","20","","70","78"
"Yağdöver","15","35","24","27","45","50","61","60","46","12","39","66","70","","10"
"Oğuzeli","16","25","28","24","40","55","54","67","45","22","31","72","78","10",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Gaziantep: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/tr-gaziantep/","","","","","","","","","","","","","","",""
