"Jarak (kilometer)","Rio Branco","Cruzeiro do Sul","Sena Madureira","Tarauacá","Porto Acre","Rodrigues Alves","Feijó","Acrelândia","Senador Guiomard","Mâncio Lima","Xapuri","Marechal Thaumaturgo","Baixada","2 Distrito","Vila Seabra"
"Rio Branco","","635","143","408","62","626","363","118","27","660","189","0","25","363","410"
"Cruzeiro do Sul","636","","497","231","689","15","276","752","661","36","823","0","614","277","228"
"Sena Madureira","144","496","","269","196","486","224","259","169","521","331","0","121","224","271"
"Tarauacá","409","230","269","","462","221","49","524","434","255","596","0","386","49","2"
"Porto Acre","62","688","196","461","","679","416","178","87","713","249","0","78","416","463"
"Rodrigues Alves","626","15","486","221","679","","266","742","651","35","813","0","604","267","218"
"Feijó","364","276","224","49","416","266","","479","389","301","551","0","341","1","50"
"Acrelândia","120","753","261","526","180","744","481","","109","778","252","0","143","481","528"
"Senador Guiomard","29","663","170","436","89","653","390","109","","687","163","0","52","391","437"
"Mâncio Lima","660","35","521","255","713","35","300","776","685","","847","0","638","301","252"
"Xapuri","191","825","332","598","251","815","552","251","163","849","","0","214","553","599"
"Marechal Thaumaturgo","0","0","0","0","0","0","0","0","0","0","0","","0","0","0"
"Baixada","25","613","121","386","78","604","341","141","50","638","212","0","","342","388"
"2 Distrito","364","276","224","49","417","267","1","480","389","301","551","0","342","","51"
"Vila Seabra","410","228","271","2","463","218","50","526","435","253","597","0","388","51",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Acre: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/br-acre/","","","","","","","","","","","","","","",""
