"Jarak (kilometer)","Ostrava","Paskov","Město","Místek","Nový Jičín","Kunčičky u Bašky","Krnov","Kopřivnice","Bruntál","Odry","Vítkov","Budišov nad Budišovkou","Město Albrechtice","Břidličná","Hlučín"
"Ostrava","","14","33","22","47","25","58","41","71","48","57","67","72","85","13"
"Paskov","13","","44","10","36","14","69","30","83","53","62","72","83","96","24"
"Město","33","45","","53","45","56","24","52","37","38","27","31","38","51","23"
"Místek","21","10","52","","28","5","77","22","91","46","70","80","91","104","32"
"Nový Jičín","48","36","45","28","","32","68","14","73","21","34","44","82","77","46"
"Kunčičky u Bašky","25","13","56","5","31","","81","25","94","49","74","84","95","108","36"
"Krnov","58","71","24","78","68","81","","75","23","60","47","44","15","37","47"
"Kopřivnice","42","30","50","22","14","25","74","","84","32","46","56","88","89","53"
"Bruntál","72","85","38","92","72","95","24","88","","56","38","35","34","13","61"
"Odry","47","54","38","48","20","52","61","31","57","","18","28","75","61","46"
"Vítkov","56","63","27","57","34","60","47","50","38","17","","10","61","43","55"
"Budišov nad Budišovkou","66","73","31","67","44","70","44","60","35","27","10","","58","33","54"
"Město Albrechtice","72","84","38","91","82","95","15","89","34","74","61","58","","47","61"
"Břidličná","85","97","51","104","77","108","37","93","13","60","43","33","47","","74"
"Hlučín","11","26","23","33","46","37","47","49","60","46","55","54","61","74",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Moravskoslezsko: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/cz-moravia-silesia/","","","","","","","","","","","","","","",""
