"Jarak (kilometer)","Liberec","Hradec Králové","Pardubice","Jablonec nad Nisou","Česká Lípa","Trutnov","Chrudim","Náchod","Svitavy","Česká Třebová","Staré Město","Dvůr Králové nad Labem","Ústí nad Orlicí","Nové Město pod Smrkem","Frýdlant"
"Liberec","","83","96","9","38","65","105","87","151","138","42","65","130","21","17"
"Hradec Králové","83","","19","74","106","39","29","33","68","56","43","25","48","90","95"
"Pardubice","96","19","","87","114","59","10","50","59","50","53","44","45","106","110"
"Jablonec nad Nisou","9","74","87","","45","55","97","78","142","129","34","56","120","23","23"
"Česká Lípa","38","106","114","45","","98","121","119","172","161","64","95","154","55","46"
"Trutnov","65","39","59","55","98","","68","24","98","83","42","16","74","63","71"
"Chrudim","105","29","10","97","121","68","","58","53","47","63","53","43","116","119"
"Náchod","87","33","50","78","119","24","58","","77","61","58","25","52","87","95"
"Svitavy","151","68","59","142","172","98","53","77","","16","110","89","25","157","163"
"Česká Třebová","138","56","50","129","161","83","47","61","16","","98","74","9","143","149"
"Staré Město","42","43","53","34","64","42","63","58","110","98","","33","90","55","57"
"Dvůr Králové nad Labem","65","25","44","56","95","16","53","25","89","74","33","","66","69","75"
"Ústí nad Orlicí","130","48","45","120","154","74","43","52","25","9","90","66","","134","141"
"Nové Město pod Smrkem","21","90","106","23","55","63","116","87","157","143","55","69","134","","11"
"Frýdlant","17","95","110","23","46","71","119","95","163","149","57","75","141","11",""
"","","","","","","","","","","","","","","",""
"Carta batu antara bandar Severovýchod: ","","","","","","","","","","","","","","",""
"https://www.pandujalanterbaik.com/jadual-jarak/cz-northeast/","","","","","","","","","","","","","","",""
